Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
2,up,Bayriton & Jairo Vera,Si Tú Quieres,4,1,38,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,108,,,,
4,up,Dread Mar I,Tu sin mi,6,2,108,,,,
5,down,Movimiento Original,Only You,3,2,98,,,,
6,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",5,3,108,,,,
7,up,Dread Mar I,Hoja en Blanco,7,4,86,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,108,,,,
9,up,Cultura Profética,Ilegal,11,7,45,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,5,108,,,,
11,down,Dread Mar I,Así Fue (En Vivo),9,5,86,,,,
12,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,12,1,51,,,,
13,up,Beele,Loco,13,1,91,90,2020-05-03,90,2020-05-03
14,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,17,14,3,,,,
15,down,Shamanes Crew,Amor De Luto,14,2,108,,,,
16,down,Cultura Profética,La Complicidad,15,12,30,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,12,108,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,9,108,,,,
19,up,Cultura Profética,Rimas Pa' Seducir,25,15,38,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,10,108,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,6,108,,,,
22,up,Bob Marley & The Wailers,Redemption Song,22,12,108,,,,
23,up,Filtradios,Street Poem,62,23,2,,,,
24,down,Dread Mar I,Árbol sin hojas,20,8,108,,,,
25,up,Shamanes Crew,Aroma Tropical,30,11,108,,,,
26,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,23,12,108,,,,
27,up,The Wailers,"Get Up, Stand Up",28,14,108,,,,
28,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,38,27,22,,,,
29,up,Dread Mar I,Más Allá de Tus Ojos,29,18,108,,,,
30,down,Gondwana,Antonia,27,6,108,,,,
31,up,Don Omar,Dile,39,19,103,,,,
32,up,Cultura Profética,Baja la Tensión,54,26,41,,,,
33,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,9,108,,,,
34,up,The Wailers,I Shot the Sheriff,43,20,107,,,,
35,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),31,5,108,,,,
36,down,Shamanes Crew,Se Libre (feat. Movimiento Original),32,18,108,,,,
37,up,Cultura Profética,"Saca, Prende y Sorprende",58,28,40,,,,
38,down,Shamanes Crew,Lejos De Ti,34,10,107,,,,
39,down,UB40,Red Red Wine (Edit),26,13,108,,,,
40,down,Shamanes Crew,Espartaco,33,9,108,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,44,21,108,,,,
42,up,Tito El Bambino,"Sol, Playa y Arena",46,3,108,,,,
43,up,Bob Marley & The Wailers,Exodus,48,11,108,,,,
44,up,Shamanes Crew,La Crew,53,16,106,,,,
45,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",40,4,108,,,,
46,up,Cestar Shamanes & Stailok,Lo Mejor de Ti,52,20,25,,,,
47,up,Cestar Shamanes,Todo Cambió (feat. Stailok),65,18,48,,,,
48,up,Edward WAY,Perreo Sin Censura,69,14,16,,,,
49,up,Los Pericos,Runaway (feat. The Original Wailers),56,16,108,,,,
50,down,Wisin & Yandel,Pegao,41,5,98,,,,
51,down,Shaggy,Boombastic,50,22,107,,,,
52,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,83,24,63,,,,
53,down,Los Cafres,Tus ojos,35,12,107,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,61,23,108,,,,
55,up,Cultura Profética,La Espera,57,34,36,,,,
56,down,Bob Marley & The Wailers,Stir It Up,51,17,107,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,42,24,107,,,,
58,up,Shaggy,Repent,70,46,89,,,,
59,-,Edward WAY,Ven a Bailar,-,15,12,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),36,4,36,,,,
61,up,Edward WAY,Donde Manda Capitán No Manda Marinero,75,28,13,,,,
62,-,Filtradios,Confusa,-,62,1,,,,
63,up,Cultura Profética,Para Estar,63,34,29,,,,
64,-,Edward WAY,Entre Tú y Yo,-,25,12,,,,
65,up,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),80,13,16,,,,
66,down,Inner Circle,Sweat (A La La La La Long),59,51,94,,,,
67,up,Edward WAY,Mientele,73,16,14,,,,
68,down,Gondwana,Dulce Amor (Sólo Un Latido),64,26,107,,,,
69,up,Edward WAY,Que Lío,100,17,13,,,,
70,up,Edward WAY,Rueda Paya,93,26,14,,,,
71,up,Los Cafres,Casi q' me pierdo,71,50,96,,,,
72,up,Edward WAY,Camila,92,18,15,,,,
73,up,Edward WAY,Mi Loba,85,19,14,,,,
74,-,Edward WAY,La Vecina,-,22,11,,,,
75,down,Gondwana,"Verde, Amarillo Y Rojo",47,20,108,,,,
76,up,Edward WAY,Esa Shorty,87,21,14,,,,
77,up,Edward WAY,Pienso en Ti,82,23,14,,,,
78,up,Edward WAY,Abres Tus Ojos,89,24,12,,,,
79,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,10,106,,,,
80,down,Dread Mar I,Sálvame,37,15,108,,,,
81,-,Tony Dize,Quizas,-,7,25,,,,
82,up,Edward WAY,Aprovecha,98,20,13,,,,
83,-,Edward WAY,Roncan,-,5,13,,,,
84,down,Inner Circle,Bad Boys (Theme from COPS),68,39,99,,,,
85,down,Sean Paul,Temperature,76,28,103,,,,
86,down,UB40,Kingston Town,67,28,62,,,,
87,down,Tito El Bambino,En la Disco,77,5,106,,,,
88,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),55,21,101,,,,
89,down,Shaggy,It Wasnt Me,66,20,17,,,,
90,-,Bob Marley & The Wailers,Natural Mystic,-,51,26,,,,
91,down,Dread Mar I,Mi Amor,78,40,62,,,,
92,-,Edward WAY,Me Cela,-,22,9,,,,
93,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,57,,,,
94,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),81,35,81,,,,
95,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,34,104,,,,
96,down,Cultura Profética,Un Deseo,60,28,106,,,,
97,down,Natiruts,"Sorri, Sou Rei",49,18,106,,,,
98,-,Shamanes Crew,Te Imagino (feat. Stailok),-,66,7,,,,
99,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,30,100,,,,
100,down,Morodo,Babilonia (feat. Souchi),99,40,99,,,,
