Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,105,,,,
2,up,Movimiento Original,Only You,3,2,95,,,,
3,down,Bayriton & Jairo Vera,Si Tú Quieres,2,1,35,,,,
4,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",4,3,105,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,105,,,,
6,down,Dread Mar I,Tu sin mi,5,2,105,,,,
7,up,Dread Mar I,Hoja en Blanco,7,4,83,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,4,105,,,,
9,down,Dread Mar I,Así Fue (En Vivo),8,5,83,,,,
10,up,Shamanes Crew,Amor De Luto,10,2,105,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,5,105,,,,
12,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,12,1,48,,,,
13,up,Beele,Loco,15,1,88,90,2020-05-03,90,2020-05-03
14,down,Cultura Profética,Ilegal,11,7,42,,,,
15,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,18,12,105,,,,
16,up,Cultura Profética,La Complicidad,16,12,27,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,105,,,,
18,up,Shamanes Crew,Se Libre (feat. Movimiento Original),19,18,105,,,,
19,up,Dread Mar I,Árbol sin hojas,26,8,105,,,,
20,up,Gondwana,Antonia,25,6,105,,,,
21,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),17,5,105,,,,
22,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",14,4,105,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,10,105,,,,
24,down,Bob Marley & The Wailers,Redemption Song,20,12,105,,,,
25,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),32,9,105,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,12,105,,,,
27,up,Shamanes Crew,Aroma Tropical,36,11,105,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,6,105,,,,
29,up,Shamanes Crew,Espartaco,30,9,105,,,,
30,up,Shamanes Crew,Lejos De Ti,38,10,104,,,,
31,down,Tito El Bambino,"Sol, Playa y Arena",21,3,105,,,,
32,down,The Wailers,"Get Up, Stand Up",27,14,105,,,,
33,up,Shamanes Crew,La Crew,56,16,103,,,,
34,up,Dread Mar I,Más Allá de Tus Ojos,40,18,105,,,,
35,up,UB40,Red Red Wine (Edit),47,13,105,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),33,4,33,,,,
37,down,Cultura Profética,Rimas Pa' Seducir,23,15,35,,,,
38,down,Don Omar,Dile,37,19,100,,,,
39,up,Wisin & Yandel,Pegao,44,5,95,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,97,24,104,,,,
41,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,31,27,19,,,,
42,up,Dread Mar I,Sálvame,89,15,105,,,,
43,up,Los Pericos,Runaway (feat. The Original Wailers),59,16,105,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,85,21,105,,,,
45,-,Natiruts,"Sorri, Sou Rei",-,18,103,,,,
46,up,Bob Marley & The Wailers,Stir It Up,46,17,104,,,,
47,up,Cultura Profética,Baja la Tensión,70,26,38,,,,
48,-,Shaggy,Repent,-,46,86,,,,
49,up,Bob Marley & The Wailers,Exodus,66,11,105,,,,
50,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,103,,,,
51,up,The Wailers,I Shot the Sheriff,80,20,104,,,,
52,down,Edward WAY,Perreo Sin Censura,28,14,13,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,69,23,105,,,,
54,up,Gondwana,Dulce Amor (Sólo Un Latido),68,26,104,,,,
55,up,Shaggy,Boombastic,82,22,104,,,,
56,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),61,21,98,,,,
57,down,Los Cafres,Tus ojos,34,12,104,,,,
58,up,Gondwana,"Verde, Amarillo Y Rojo",64,20,105,,,,
59,-,Cultura Profética,Un Deseo,-,28,103,,,,
60,down,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),51,13,13,,,,
61,-,Cestar Shamanes & Stailok,Lo Mejor de Ti,-,20,22,,,,
62,down,Edward WAY,Mientele,53,16,11,,,,
63,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),65,35,78,,,,
64,up,Cultura Profética,Para Estar,83,34,27,,,,
65,-,Dread Mar I,Decide Tú,-,35,99,,,,
66,-,Morodo,Babilonia (feat. Souchi),-,40,96,,,,
67,up,Cultura Profética,La Espera,86,34,33,,,,
68,down,Cultura Profética,"Saca, Prende y Sorprende",48,28,37,,,,
69,down,Edward WAY,Ven a Bailar,45,15,10,,,,
70,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],62,62,10,,,,
71,down,Edward WAY,La Vecina,49,22,9,,,,
72,up,Inner Circle,Sweat (A La La La La Long),92,51,91,,,,
73,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,63,46,,,,
74,down,Edward WAY,Rueda Paya,55,26,11,,,,
75,down,Edward WAY,Camila,50,18,12,,,,
76,down,Inner Circle,Bad Boys (Theme from COPS),57,39,96,,,,
77,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,90,24,60,,,,
78,down,Tito El Bambino,En la Disco,71,5,103,,,,
79,down,Edward WAY,Donde Manda Capitán No Manda Marinero,43,28,10,,,,
80,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,80,3,,,,
81,down,Edward WAY,Pienso en Ti,54,23,11,,,,
82,down,Edward WAY,Esa Shorty,58,21,11,,,,
83,down,Edward WAY,Que Lío,67,17,10,,,,
84,down,Edward WAY,Abres Tus Ojos,52,24,9,,,,
85,up,Don Omar,Conteo,95,56,7,,,,
86,down,Tony Dize,Quizas,84,7,24,,,,
87,down,Edward WAY,Aprovecha,39,20,10,,,,
88,down,Edward WAY,Roncan,60,5,11,,,,
89,up,Ini Kamoze,Here Comes the Hotstepper,99,71,8,,,,
90,down,Edward WAY,Mi Loba,42,19,11,,,,
91,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),78,24,44,,,,
92,down,Edward WAY,Entre Tú y Yo,41,25,10,,,,
93,-,Shamanes Crew,Juntos (feat. La Combo Tortuga),-,52,71,,,,
94,-,UB40,Kingston Town,-,28,59,,,,
95,up,Cestar Shamanes,Todo Cambió (feat. Stailok),98,18,45,,,,
96,-,Los Cafres,Casi q' me pierdo,-,50,93,,,,
97,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",87,34,102,,,,
98,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,30,98,,,,
99,-,Sean Paul,Temperature,-,28,100,,,,
100,-,Cultura Profética,De Antes,-,38,87,,,,
