Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,164,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,164,,,,
3,down,Shamanes Crew,Amor De Luto,2,2,164,,,,
4,up,Bayriton & Jairo Vera,Si Tú Quieres,4,1,94,,,,
5,up,Dread Mar I,Tu sin mi,5,2,164,,,,
6,up,Tito El Bambino,"Sol, Playa y Arena",6,3,164,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,164,,,,
8,up,Movimiento Original,Only You,8,2,154,,,,
9,up,Shamanes Crew,Espartaco,13,9,164,,,,
10,up,Shamanes Crew,Lejos De Ti,14,10,163,,,,
11,up,Shamanes Crew,Aroma Tropical,16,11,164,,,,
12,down,Tito El Bambino,En la Disco,10,5,160,,,,
13,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),9,5,164,,,,
14,down,Dread Mar I,Árbol sin hojas,12,8,164,,,,
15,up,Dread Mar I,Hoja en Blanco,15,4,142,,,,
16,up,Shamanes Crew,La Crew,20,16,162,,,,
17,up,Wisin & Yandel,Pegao,17,5,154,,,,
18,up,Gondwana,Antonia,18,6,164,,,,
19,up,Dread Mar I,Así Fue (En Vivo),19,5,142,,,,
20,down,Cultura Profética,Ilegal,11,7,88,,,,
21,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,9,164,,,,
22,up,Shamanes Crew,Se Libre (feat. Movimiento Original),27,18,164,,,,
23,up,Dread Mar I,Sálvame,23,15,164,,,,
24,down,Los Pericos,Runaway (feat. The Original Wailers),22,16,163,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,164,,,,
26,down,Los Cafres,Tus ojos,24,12,163,,,,
27,down,Dread Mar I,Más Allá de Tus Ojos,26,18,164,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,20,33,,,,
29,up,Dread Mar I,Qué Hago Yo,33,24,103,,,,
30,up,Dread Mar I,Nada,30,14,103,,,,
31,up,Beele,Loco,31,1,147,90,2020-05-03,90,2020-05-03
32,up,UB40,Red Red Wine (Edit),36,13,164,,,,
33,up,Gondwana,Dulce Amor (Sólo Un Latido),45,26,160,,,,
34,down,Tony Dize,Quizas,28,7,72,,,,
35,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),43,35,124,,,,
36,down,Cultura Profética,Baja la Tensión,32,26,78,,,,
37,up,Bob Marley & The Wailers,Stir It Up,39,17,162,,,,
38,up,The Wailers,I Shot the Sheriff,42,20,149,,,,
39,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),44,21,152,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,6,164,,,,
41,down,Tito El Bambino,El Tra,37,16,38,,,,
42,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),40,19,26,,,,
43,up,Shamanes Crew,Marihuana,61,43,71,,,,
44,down,Gondwana,"Verde, Amarillo Y Rojo",41,20,164,,,,
45,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,50,1,107,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,48,24,163,,,,
47,down,The Wailers,"Get Up, Stand Up",35,14,164,,,,
48,up,Cestar Shamanes,Todo Cambió (feat. Stailok),58,18,104,,,,
49,down,Cultura Profética,Para Estar,34,34,70,,,,
50,down,Wisin & Yandel,Yo Te Quiero,47,19,72,,,,
51,up,Dread Mar I,Decide Tú,53,35,138,,,,
52,up,Bob Marley & The Wailers,Three Little Birds,54,5,164,,,,
53,down,Dave Bolaño,Me Levanté,49,19,29,,,,
54,up,Bob Marley & The Wailers,"Jamming (7"" Version)",57,39,25,,,,
55,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],56,24,83,,,,
56,down,Cultura Profética,La Espera,46,34,75,,,,
57,up,Bob Marley & The Wailers,Redemption Song,71,12,164,,,,
58,up,UB40,Kingston Town,62,28,108,,,,
59,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),52,52,98,,,,
60,up,Shaggy,Boombastic,65,22,162,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,59,21,164,,,,
62,down,Natiruts,"Sorri, Sou Rei",55,18,159,,,,
63,down,Cultura Profética,Un Deseo,51,28,158,,,,
64,up,Los Cafres,Si el Amor Se Cae,72,61,54,,,,
65,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),80,24,92,,,,
66,up,Dread Mar I,Laberintos,70,36,100,,,,
67,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,67,22,103,,,,
68,down,Dread Mar I,Mi Amor,66,40,102,,,,
69,down,Cultura Profética,De Antes,60,38,122,,,,
70,up,Shaggy,Repent,92,46,124,,,,
71,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,82,24,116,,,,
72,up,Dread Mar I,Nada (En Vivo),75,41,42,,,,
73,up,Bob Marley & The Wailers,Satisfy My Soul,79,23,147,,,,
74,up,Los Cafres,Aire,74,61,84,,,,
75,up,Los Cafres,Bastará,77,54,95,,,,
76,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",88,15,19,,,,
77,up,Stailok,Magic,97,17,43,,,,
78,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,73,27,75,,,,
79,up,Shamanes Crew,Te Imagino (feat. Stailok),86,66,18,,,,
80,up,Los Cafres,Casi q' me pierdo,85,50,129,,,,
81,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,10,137,,,,
82,down,Bob Marley & The Wailers,Sun Is Shining,81,31,13,,,,
83,down,Tommy Boysen,El Papi,78,2,108,,,,
84,up,Dr. Alban,It's My Life,99,73,11,,,,
85,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),91,56,26,,,,
86,down,Edward WAY,Roncan,63,5,62,,,,
87,-,"Cestar Shamanes, Stailok & Gino Mella",La la La,-,14,55,,,,
88,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),69,46,38,,,,
89,down,Cultura Profética,Caracoles,64,37,18,,,,
90,down,Musical Youth,"Pass the Dutchie (7"" Version)",89,4,28,,,,
91,-,Dread Mar I,En el Seno del Amor,-,29,49,,,,
92,up,Morodo,Babilonia (feat. Souchi),94,40,136,,,,
93,-,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",-,4,156,,,,
94,-,Macha Y El Bloque Depresivo,Gato Negro (feat. Julieta Laso),-,94,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,30,124,,,,
96,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",83,34,141,,,,
97,down,Bob Marley & The Wailers,Jamming,90,37,30,,,,
98,-,Inner Circle,Bad Boys (Theme from COPS),-,39,136,,,,
99,down,Cultura Profética,Sube el Humo,87,70,40,,,,
100,down,Cultura Profética,Ritmo Que Pesa,76,52,53,,,,
