Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Tommy Boysen,El Papi,2,2,4,,,,
3,up,Dread Mar I,Tu sin mi,3,2,4,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,4,,,,
5,up,Dread Mar I,Hoja en Blanco,5,4,4,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,4,4,,,,
7,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",6,4,4,,,,
8,up,Dread Mar I,Así Fue (En Vivo),8,5,4,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,5,4,,,,
10,up,Gondwana,Antonia,10,6,4,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,6,4,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,12,4,,,,
13,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),15,9,4,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,9,4,,,,
15,up,Shamanes Crew,Amor De Luto,18,2,4,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,10,4,,,,
17,up,Dread Mar I,Árbol sin hojas,19,8,4,,,,
18,down,Bob Marley & The Wailers,Redemption Song,13,12,4,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),25,16,4,,,,
20,up,Natiruts,"Sorri, Sou Rei",26,18,4,,,,
21,up,Shamanes Crew,Se Libre (feat. Movimiento Original),40,18,4,,,,
22,down,Gondwana,"Verde, Amarillo Y Rojo",20,20,4,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,23,21,4,,,,
24,down,The Wailers,"Get Up, Stand Up",21,14,4,,,,
25,down,Dread Mar I,Más Allá de Tus Ojos,22,18,4,,,,
26,up,Shamanes Crew,Aroma Tropical,32,11,4,,,,
27,down,Bob Marley & The Wailers,Stir It Up,24,17,4,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,27,4,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,38,24,4,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,10,4,,,,
31,up,Shamanes Crew,Espartaco,43,9,4,,,,
32,up,Cultura Profética,Sobrevolando,34,8,4,,,,
33,up,Sean Paul,Temperature,67,28,3,,,,
34,up,Bob Marley & The Wailers,Exodus,48,11,4,,,,
35,down,Dread Mar I,Qué Hago Yo,33,24,4,,,,
36,up,Tito El Bambino,"Sol, Playa y Arena",42,3,4,,,,
37,down,Los Cafres,Tus ojos,29,12,4,,,,
38,down,Myke Tower,La Playa,36,29,4,,,,
39,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",28,3,4,,,,
40,down,Dread Mar I,Nada,30,12,4,,,,
41,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",46,34,4,,,,
42,up,Shamanes Crew,La Crew,47,16,4,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,40,4,,,,
44,down,The Wailers,I Shot the Sheriff,31,20,4,,,,
45,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",27,25,4,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,35,23,4,,,,
47,down,Gondwana,Dulce Amor (Sólo Un Latido),41,26,4,,,,
48,down,UB40,Red Red Wine (Edit),37,13,4,,,,
49,down,Shamanes Crew,Lejos De Ti,45,10,4,,,,
50,up,Los Cafres,Casi q' me pierdo,52,50,4,,,,
51,down,Cultura Profética,No Eleva,49,13,4,,,,
52,down,Cultura Profética,Un Deseo,39,28,4,,,,
53,down,Dread Mar I,Decide Tú,50,35,4,,,,
54,up,Cultura Profética,Llevarte Allí,58,51,4,,,,
55,-,Bob Marley & The Wailers,Jamming,-,36,1,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,61,41,4,,,,
57,up,Tito El Bambino,En la Disco,68,5,4,,,,
58,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,30,4,,,,
59,up,Quique Neira,Culpable O No,72,58,4,,,,
60,up,Cultura Profética,Ritmo Que Pesa,78,52,3,,,,
61,down,Shaggy,Boombastic,54,22,4,,,,
62,up,Cultura Profética,Caracoles,64,37,4,,,,
63,down,Dread Mar I,Sálvame,57,15,4,,,,
64,up,UB40,Kingston Town,95,28,3,,,,
65,down,Morodo,Babilonia (feat. Souchi),51,40,4,,,,
66,up,SOJA,You and Me (feat. Chris Boomer),81,61,4,,,,
67,down,Dread Mar I,Laberintos,66,36,4,,,,
68,down,Cultura Profética,Efecto Dominó,59,24,4,,,,
69,down,Cultura Profética,Despertador Solar,63,39,4,,,,
70,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],77,24,4,,,,
71,up,Inner Circle,Sweat (A La La La La Long),79,51,4,,,,
72,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),73,5,4,,,,
73,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,62,12,4,,,,
74,-,DJ Antena,De Tin Marin (feat. El Habano),-,63,1,,,,
75,down,Cultura Profética,Llevarte Allí,60,56,4,,,,
76,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),65,39,4,,,,
77,-,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),-,35,1,,,,
78,-,Morodo,"Bendición (feat. Movimiento Original, Jimi Rivas & DJ Tee)",-,78,1,,,,
79,-,Los Cafres,Si el Amor Se Cae,-,61,1,,,,
80,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),92,21,2,,,,
81,-,Koffee,W (feat. Gunna),-,50,1,,,,
82,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,82,1,,,,
83,up,Cultura Profética,De Antes,84,35,4,,,,
84,-,Shamanes Crew,Marihuana,-,43,1,,,,
85,down,"Héctor""El Father""",El Teléfono,55,55,4,,,,
86,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,60,3,,,,
87,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,3,,,,
88,down,Los Cafres,Aire,71,61,2,,,,
89,-,Dread Mar I,Mi Amor (En Vivo),-,83,1,,,,
90,-,Dread Mar I,En el Seno del Amor,-,29,2,,,,
91,-,Gondwana,Sentimiento Original (Radio Edit),-,72,1,,,,
92,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,47,4,,,,
93,-,Dread Mar I,Tu Sin Mi (En Vivo),-,79,2,,,,
94,-,Cultura Profética,Viértele Flor,-,61,3,,,,
95,-,UB40,Red Red Wine (12'' Version),-,37,2,,,,
96,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,70,70,3,,,,
97,-,Sean Paul & Major Lazer,Tip Pon It,-,66,1,,,,
98,up,Don Omar,Dile,98,19,4,,,,
99,down,Cultura Profética,Creo en Tu Carne (feat. Claire Delic),86,52,4,,,,
100,-,Shamanes Crew,Sin Barreras (feat. Morodo),-,65,1,,,,
