Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
2,up,Movimiento Original,Only You,52,2,2,,,,
3,up,Tommy Boysen,El Papi,3,2,12,,,,
4,down,Dread Mar I,Tu sin mi,2,2,12,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,12,,,,
6,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",5,4,12,,,,
7,up,Dread Mar I,Hoja en Blanco,7,4,12,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,4,12,,,,
9,down,Dread Mar I,Así Fue (En Vivo),8,5,12,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,5,12,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,9,12,,,,
12,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,10,12,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,6,12,,,,
14,up,Gondwana,Antonia,17,6,12,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,12,12,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,10,12,,,,
17,up,Shamanes Crew,Amor De Luto,18,2,12,,,,
18,down,Dread Mar I,Árbol sin hojas,15,8,12,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,12,12,,,,
20,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),24,11,12,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),26,16,12,,,,
22,down,Bob Marley & The Wailers,Stir It Up,20,17,12,,,,
23,down,Dread Mar I,Nada,21,14,12,,,,
24,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",25,3,12,,,,
25,up,Natiruts,"Sorri, Sou Rei",27,18,12,,,,
26,down,The Wailers,"Get Up, Stand Up",19,14,12,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],39,27,12,,,,
28,up,Gondwana,"Verde, Amarillo Y Rojo",29,20,12,,,,
29,down,Dread Mar I,Más Allá de Tus Ojos,22,18,12,,,,
30,up,Tito El Bambino,"Sol, Playa y Arena",42,3,12,,,,
31,up,Dread Mar I,Qué Hago Yo,34,24,12,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,23,21,12,,,,
33,up,Shamanes Crew,Aroma Tropical,33,11,12,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,50,23,12,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,30,24,12,,,,
36,down,Shamanes Crew,Se Libre (feat. Movimiento Original),31,18,12,,,,
37,up,Los Cafres,Tus ojos,38,12,12,,,,
38,down,UB40,Red Red Wine (Edit),32,13,12,,,,
39,down,Bob Marley & The Wailers,Exodus,35,11,12,,,,
40,up,Dread Mar I,Laberintos,45,36,12,,,,
41,down,Shamanes Crew,Espartaco,37,9,12,,,,
42,down,Shamanes Crew,Lejos De Ti,41,10,12,,,,
43,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,30,12,,,,
44,up,Dread Mar I,Sálvame,46,15,12,,,,
45,up,Gondwana,Dulce Amor (Sólo Un Latido),57,26,12,,,,
46,up,Shamanes Crew,La Crew,54,16,12,,,,
47,down,Cultura Profética,Un Deseo,36,28,12,,,,
48,down,Dread Mar I,Decide Tú,43,35,12,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,40,12,,,,
50,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,61,12,12,,,,
51,down,Mike Tower,En La Playa,28,28,7,,,,
52,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),47,39,11,,,,
53,up,The Wailers,I Shot the Sheriff,53,20,12,,,,
54,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",74,54,11,,,,
55,up,Inner Circle,Sweat (A La La La La Long),56,51,11,,,,
56,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",49,34,12,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),51,39,9,,,,
58,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),64,5,12,,,,
59,up,Dixson Waz,Toco Toco To,78,14,5,,,,
60,up,Shaggy,Repent,63,46,8,,,,
61,up,SOJA,You and Me (feat. Chris Boomer),72,61,10,,,,
62,down,Morodo,Babilonia (feat. Souchi),48,40,12,,,,
63,down,DJ Joe,Te la Tiro Pa Que Bailes,58,35,3,,,,
64,up,Sean Paul,Temperature,65,28,11,,,,
65,down,Los Cafres,Casi q' me pierdo,55,50,12,,,,
66,up,Tito El Bambino,En la Disco,73,5,12,,,,
67,up,Bob Marley & The Wailers,Easy Skanking,70,41,11,,,,
68,up,Quique Neira,Culpable O No,91,58,11,,,,
69,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",66,25,12,,,,
70,up,Wisin & Yandel,Pegao,77,5,7,,,,
71,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,82,22,9,,,,
72,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),87,21,10,,,,
73,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,47,12,,,,
74,down,Shaggy,Boombastic,59,22,12,,,,
75,up,UB40,Kingston Town,84,28,9,,,,
76,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),83,53,9,,,,
77,down,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,75,39,6,,,,
78,-,Los Cafres,Aire,-,61,8,,,,
79,down,Cultura Profética,De Antes,60,45,11,,,,
80,up,Gondwana,Sentimiento Original (Radio Edit),89,72,8,,,,
81,-,Myke Towers,La Playa,-,38,1,,,,
82,down,Sean Paul & Major Lazer,Tip Pon It,68,66,5,,,,
83,up,Cultura Profética,Llevarte Allí,88,56,11,,,,
84,-,Shamanes Crew,Marihuana,-,43,5,,,,
85,down,Cultura Profética,Sobrevolando,67,8,12,,,,
86,up,Los Cafres,Bastará,90,54,8,,,,
87,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,63,2,,,,
88,down,Los Cafres,Si el Amor Se Cae,76,61,5,,,,
89,-,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),-,63,7,,,,
90,-,Quique Neira,Un Poquito De Ti (feat. Movimiento Original),-,68,2,,,,
91,-,Cultura Profética,Llevarte Allí,-,51,7,,,,
92,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),95,35,8,,,,
93,down,SOJA,Not Done Yet,86,70,6,,,,
94,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,87,3,,,,
95,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),94,60,8,,,,
96,-,Cultura Profética,Efecto Dominó,-,24,9,,,,
97,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,93,70,7,,,,
98,-,Dread Mar I,Sálvame (En Vivo),-,81,3,,,,
99,-,Enur,Calabria 2007 (feat. Natasja),-,42,1,,,,
100,down,Dread Mar I,Mi Amor,80,40,6,,,,
