Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,Tommy Boysen,El Papi,2,2,8,,,,
3,up,Dread Mar I,Tu sin mi,3,2,8,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,8,,,,
5,up,Dread Mar I,Hoja en Blanco,6,4,8,,,,
6,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",5,4,8,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,8,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,6,8,,,,
9,down,Dread Mar I,Así Fue (En Vivo),8,5,8,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,5,8,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,9,8,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,12,8,,,,
13,up,Dread Mar I,Árbol sin hojas,15,8,8,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,10,8,,,,
15,down,Gondwana,Antonia,12,6,8,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,12,8,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),10,10,8,,,,
18,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),17,9,8,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),26,16,8,,,,
20,down,Shamanes Crew,Amor De Luto,16,2,8,,,,
21,up,Bob Marley & The Wailers,Stir It Up,27,17,8,,,,
22,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",21,3,8,,,,
23,up,The Wailers,"Get Up, Stand Up",28,14,8,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,31,21,8,,,,
25,down,Natiruts,"Sorri, Sou Rei",20,18,8,,,,
26,up,Gondwana,"Verde, Amarillo Y Rojo",29,20,8,,,,
27,down,Dread Mar I,Nada,23,14,8,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,24,24,8,,,,
29,down,Dread Mar I,Más Allá de Tus Ojos,25,18,8,,,,
30,up,Bob Marley & The Wailers,Exodus,41,11,8,,,,
31,up,Shamanes Crew,Se Libre (feat. Movimiento Original),33,18,8,,,,
32,down,Shamanes Crew,Aroma Tropical,22,11,8,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,49,23,8,,,,
34,down,Mike Tower,En La Playa,32,28,3,,,,
35,down,Dread Mar I,Qué Hago Yo,30,24,8,,,,
36,down,Los Cafres,Tus ojos,34,12,8,,,,
37,up,UB40,Red Red Wine (Edit),48,13,8,,,,
38,up,Shamanes Crew,Espartaco,39,9,8,,,,
39,up,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,78,39,2,,,,
40,up,Shamanes Crew,Lejos De Ti,40,10,8,,,,
41,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),55,39,7,,,,
42,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],38,27,8,,,,
43,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",36,34,8,,,,
44,up,Gondwana,Dulce Amor (Sólo Un Latido),54,26,8,,,,
45,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,59,12,8,,,,
46,down,Cultura Profética,Un Deseo,37,28,8,,,,
47,down,Tito El Bambino,"Sol, Playa y Arena",45,3,8,,,,
48,up,Dread Mar I,Laberintos,51,36,8,,,,
49,down,Dread Mar I,Sálvame,42,15,8,,,,
50,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",60,25,8,,,,
51,down,Cultura Profética,Sobrevolando,35,8,8,,,,
52,up,Los Cafres,Casi q' me pierdo,57,50,8,,,,
53,down,Dread Mar I,Decide Tú,44,35,8,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,30,8,,,,
55,down,Shamanes Crew,La Crew,43,16,8,,,,
56,up,The Wailers,I Shot the Sheriff,68,20,8,,,,
57,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),93,21,6,,,,
58,-,Bob Marley & The Wailers,Easy Skanking,-,41,7,,,,
59,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),63,5,8,,,,
60,up,Cultura Profética,De Antes,75,38,7,,,,
61,down,Morodo,Babilonia (feat. Souchi),47,40,8,,,,
62,up,Sean Paul,Temperature,64,28,7,,,,
63,down,Cultura Profética,Efecto Dominó,56,24,8,,,,
64,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,60,4,,,,
65,up,DJ Antena,De Tin Marin (feat. El Habano),100,63,5,,,,
66,up,Shamanes Crew,Juntos (feat. La Combo Tortuga),91,66,5,,,,
67,down,Tito El Bambino,En la Disco,65,5,8,,,,
68,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,53,5,,,,
69,up,Inner Circle,Sweat (A La La La La Long),77,51,8,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,40,8,,,,
71,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,47,8,,,,
72,up,Gondwana,Sentimiento Original (Radio Edit),83,72,5,,,,
73,down,Cultura Profética,No Eleva,46,13,8,,,,
74,-,Dread Mar I,Vete,-,69,1,,,,
75,-,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),-,35,4,,,,
76,down,Cultura Profética,Caracoles,50,37,8,,,,
77,-,Dread Mar I,Mi Amor,-,40,4,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,5,,,,
79,-,Bob Marley & The Wailers,Jamming,-,37,2,,,,
80,up,Escala Mercalli,Super Fly,96,80,2,,,,
81,down,Shaggy,Boombastic,71,22,8,,,,
82,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",69,54,7,,,,
83,-,Cultura Profética,Ritmo Que Pesa,-,52,6,,,,
84,down,Quique Neira,Culpable O No,58,58,7,,,,
85,down,Los Cafres,Aire,76,61,5,,,,
86,-,Cultura Profética,Sube el Humo,-,70,3,,,,
87,down,Don Omar,Dile,67,19,7,,,,
88,-,Los Cafres,Bastará,-,54,5,,,,
89,down,Cultura Profética,Despertador Solar,62,39,7,,,,
90,down,Bob Marley & The Wailers,Natural Mystic,87,51,4,,,,
91,-,Shamanes Crew,Marihuana,-,43,3,,,,
92,-,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,-,70,4,,,,
93,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,87,2,,,,
94,-,Dread Mar I,No convenceran,-,93,2,,,,
95,down,Cultura Profética,Llevarte Allí,94,56,7,,,,
96,up,UB40,Kingston Town,97,28,6,,,,
97,-,Los Cafres,Momento,-,71,1,,,,
98,down,Koffee,Toast,73,72,2,,,,
99,down,Shamanes Crew,Sin Barreras (feat. Morodo),98,65,4,,,,
100,down,Dread Mar I,De lejos,86,65,4,,,,
