Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balbi El Chamako & Jere Klein,Ese Corte,1,1,13,,,,
2,up,YG Marley,Praise Jah In the Moonlight,3,1,15,,,,
3,down,AKRIILA & Kidd Voodoo,arreglo floral,2,1,12,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,233,,,,
5,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),5,5,233,,,,
6,up,Wisin & Yandel,Pegao,7,5,223,,,,
7,down,Dread Mar I,Tu sin mi,6,2,233,,,,
8,up,Tony Dize,Quizas,9,7,141,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,233,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,233,,,,
11,up,Shamanes Crew,Amor De Luto,13,2,233,,,,
12,up,Bayriton & Jairo Vera,Si Tú Quieres,12,1,163,,,,
13,up,Movimiento Original,Only You,14,2,223,,,,
14,down,Gondwana,Antonia,11,6,233,,,,
15,up,Dread Mar I,Árbol sin hojas,16,8,233,,,,
16,up,AKRIILA,nunca es lo mismo y.y,18,9,18,,,,
17,down,"Kali Uchis, El Alfa & JT",Muñekita,15,1,38,,,,
18,down,Dread Mar I,Sálvame,17,15,233,,,,
19,up,Wisin & Yandel,Yo Te Quiero,19,19,141,,,,
20,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,9,233,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,22,5,233,,,,
22,up,Cultura Profética,Ilegal,23,7,157,,,,
23,down,Dread Mar I,Hoja en Blanco,20,4,211,,,,
24,up,Dread Mar I,Nada,24,12,168,,,,
25,up,Dread Mar I,Así Fue (En Vivo),25,5,211,,,,
26,up,Los Cafres,Tus ojos,26,12,232,,,,
27,up,Shamanes Crew,Espartaco,27,9,233,,,,
28,up,The Wailers,I Shot the Sheriff,28,20,218,,,,
29,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),30,21,221,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,20,102,,,,
31,up,Cultura Profética,La Complicidad,31,12,92,,,,
32,down,Shamanes Crew,La Crew,29,16,231,,,,
33,up,The Wailers,"Get Up, Stand Up",33,14,233,,,,
34,up,Shamanes Crew,Lejos De Ti,35,10,232,,,,
35,up,Dread Mar I,En el Seno del Amor,65,29,79,,,,
36,up,Bob Marley & The Wailers,Stir It Up,36,17,231,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,34,9,233,,,,
38,up,Beele,Loco,42,1,216,90,2020-05-03,90,2020-05-03
39,down,Shamanes Crew,Aroma Tropical,38,11,233,,,,
40,up,Los Pericos,Runaway (feat. The Original Wailers),45,16,232,,,,
41,down,Dread Mar I,Más Allá de Tus Ojos,40,18,233,,,,
42,up,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),43,39,56,,,,
43,down,Endo,Cuando Estes Sola,37,37,14,,,,
44,up,Dread Mar I,Decide Tú,44,35,207,,,,
45,down,Gondwana,Dulce Amor (Sólo Un Latido),41,26,229,,,,
46,up,UB40,Red Red Wine (Edit),47,13,233,,,,
47,down,Dread Mar I,Días de Sol Nublados,39,39,13,,,,
48,up,Cultura Profética,Rimas Pa' Seducir,49,15,138,,,,
49,up,Dread Mar I,Mi Amor,56,40,165,,,,
50,down,Gondwana,"Verde, Amarillo Y Rojo",48,20,233,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,46,24,232,,,,
52,down,Dread Mar I,Qué Hago Yo,51,24,172,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,52,23,216,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,34,41,,,,
55,up,Bob Marley & The Wailers,Jamming,61,36,91,,,,
56,up,Cultura Profética,De Antes,59,35,185,,,,
57,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",53,15,71,,,,
58,down,Shaggy,Boombastic,54,22,231,,,,
59,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,64,1,176,,,,
60,up,Shamanes Crew,Se Libre (feat. Movimiento Original),69,18,233,,,,
61,down,UB40,Kingston Town,57,28,177,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,62,21,233,,,,
63,up,Bob Marley & The Wailers,Sun Is Shining,67,31,82,,,,
64,down,Dread Mar I,Laberintos,55,36,165,,,,
65,up,Bob Marley & The Wailers,Natural Mystic,68,51,59,,,,
66,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,66,27,138,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,6,233,,,,
68,up,Shamanes Crew,Marihuana,72,43,139,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,40,117,,,,
70,down,filtragvspi,Pensándote,60,60,2,,,,
71,down,Dread Mar I,Nadie Dijo,70,59,19,,,,
72,down,Cultura Profética,Baja la Tensión,63,26,147,,,,
73,up,amkisem,Déjame Solo,80,73,2,,,,
74,up,Bob Marley & The Wailers,"Jamming (7"" Version)",77,39,93,,,,
75,up,filtragvspi,Piso 13,78,75,4,,,,
76,down,Shaggy,Repent,74,46,190,,,,
77,up,Tommy Boysen,El Papi,95,2,137,,,,
78,up,Dave Bolaño,Me Levanté,88,19,96,,,,
79,up,Los Cafres,Aire,82,61,151,,,,
80,up,Inner Circle,Sweat (A La La La La Long),90,51,157,,,,
81,up,Cultura Profética,Un Deseo,86,28,213,,,,
82,up,Bob Marley & The Wailers,Easy Skanking,83,41,96,,,,
83,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",100,78,7,,,,
84,-,KAROL G,Amor No Hay,-,79,1,,,,
85,-,Milo j,Al Sol,-,85,1,,,,
86,down,Inner Circle,"Bad Boys (From ""Cops"")",81,63,19,,,,
87,down,Jey One,Onana,76,18,43,,,,
88,down,Natiruts,"Sorri, Sou Rei",84,18,225,,,,
89,-,Los Cafres,Momento,-,71,54,,,,
90,up,Stailok,Magic,96,17,98,,,,
91,up,Cestar Shamanes,Todo Cambió (feat. Stailok),91,18,173,,,,
92,down,Cultura Profética,Para Estar,75,34,138,,,,
93,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",89,34,192,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,56,66,,,,
95,down,Los Cafres,Si el Amor Se Cae,85,61,117,,,,
96,-,Los Cafres,Casi q' me pierdo,-,50,176,,,,
97,down,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),94,41,86,,,,
98,down,Bob Marley & The Wailers,Redemption Song,92,12,214,,,,
99,down,UB40,Red Red Wine (12'' Version),98,37,46,,,,
100,-,filtragvspi,Otra En Mi Cama (feat. Tobal MJ & Benji La Maldita Escritura),-,100,1,,,,
