Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,80,,,,
2,down,Nirvana,About a Girl (Live),1,1,80,,,,
3,up,Queen,Don't Stop Me Now,6,3,80,,,,
4,up,Made In Chile,Rock de Pudahuel,7,1,75,,,,
5,down,AC/DC,Thunderstruck,3,3,80,70,2019-11-17,63,2019-12-08
6,up,Michael Rheault & Miles Foxx Hill,Funkadelia,11,6,76,,,,
7,up,Queen,Another One Bites the Dust,8,3,80,,,,
8,up,Journey,Don't Stop Believin',13,2,79,,,,
9,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),17,9,2,,,,
10,down,AC/DC,Back In Black,4,3,80,,,,
11,-,Os Paralamas do Sucesso,Coche Viejo,-,11,16,,,,
12,up,Queen,Under Pressure (feat. David Bowie),15,7,80,,,,
13,up,Patrick Robert Murdoch,Big Muff,32,13,11,,,,
14,up,Tom Odell,Another Love,18,14,9,,,,
15,down,Queen,We Will Rock You,10,5,80,,,,
16,-,The Jimi Hendrix Experience,Purple Haze,-,14,2,,,,
17,up,AC/DC,Highway to Hell,21,3,80,,,,
18,-,Van Halen,Can't Stop Lovin' You,-,7,29,,,,
19,up,Bon Jovi,Livin' On a Prayer,25,3,80,,,,
20,-,Huey Lewis & The News,The Power of Love,-,16,15,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,5,1,80,,,,
22,up,Guns N' Roses,November Rain,38,3,80,,,,
23,-,Steve Winwood,Roll With It,-,23,2,,,,
24,up,Toto,Africa,29,19,80,,,,
25,-,Journey,Don't Stop Believin',-,15,20,,,,
26,-,La Renga,Balada Del Diablo y La Muerte,-,26,3,,,,
27,-,U2,Where the Streets Have No Name,-,27,2,,,,
28,up,Metallica,Enter Sandman,33,25,80,,,,
29,up,The Police,Every Breath You Take,52,5,58,,,,
30,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,21,5,,,,
31,up,Fleetwood Mac,Dreams,31,2,31,87,2020-10-18,87,2020-10-18
32,-,La Ley,Día Cero,-,8,23,,,,
33,up,AC/DC,You Shook Me All Night Long,37,18,80,,,,
34,-,U2,Beautiful Day,-,11,25,,,,
35,up,Metallica,Nothing Else Matters,35,16,80,,,,
36,-,Elvis Presley,Burning Love,-,10,31,,,,
37,up,Los Tres,Camino,59,18,12,,,,
38,up,Pink Floyd,Wish You Were Here,40,7,80,,,,
39,down,Eagles,Hotel California,22,11,80,,,,
40,-,Peter Gabriel,Sledgehammer,-,27,7,,,,
41,-,La Ley,El Duelo,-,15,14,,,,
42,up,The Beatles,Here Comes the Sun,48,3,73,,,,
43,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,43,1,,,,
44,down,4 Non Blondes,What's Up?,27,7,80,,,,
45,down,Général Fifrelin,Lorsque je joue à la poupée,9,1,76,,,,
46,up,Foreigner,I Want to Know What Love Is,47,10,80,,,,
47,-,Beto Cuevas,Aquí (feat. María José),-,41,2,,,,
48,down,LINKIN PARK,In the End,45,30,31,,,,
49,-,Kansas,Dust In the Wind,-,18,7,,,,
50,down,Queen,Somebody to Love,42,13,80,,,,
51,down,U2,With or Without You,36,19,18,,,,
52,up,Queen,I Want To Break Free,58,11,80,,,,
53,-,Deep Purple,Highway Star (1997 Remix),-,30,8,,,,
54,up,Led Zeppelin,Stairway to Heaven,60,29,80,,,,
55,-,Valija Diplomatica,Tú Lo Sabes Bien,-,13,10,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,8,80,,,,
57,down,Guns N' Roses,Welcome to the Jungle,16,4,80,,,,
58,down,Joe Satriani,A Train of Angels,53,29,17,,,,
59,down,Pink Floyd,Comfortably Numb,51,6,80,,,,
60,-,Eagles,One of These Nights,-,31,6,,,,
61,up,Electric Light Orchestra,Mr. Blue Sky,67,45,75,,,,
62,-,Van Halen,Panama (2015 Remaster),-,12,11,,,,
63,up,LINKIN PARK,Numb,65,57,29,,,,
64,-,Fito y Fitipaldis,Entre dos mares,-,52,2,,,,
65,down,Audioslave,Like a Stone,56,43,66,,,,
66,-,Pixies,Here Comes Your Man,-,19,19,,,,
67,up,System Of A Down,Chop Suey!,74,54,58,,,,
68,-,The Animals,The House of the Rising Sun,-,28,5,,,,
69,down,Aerosmith,Dream On,68,61,30,,,,
70,-,Metallica,The Unforgiven,-,16,8,,,,
71,up,Toto,Hold the Line,72,6,42,,,,
72,down,Deep Purple,Burn (2004 Remix),28,28,3,,,,
73,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,17,,,,
74,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,87,47,18,,,,
75,-,Toto,I'll Be Over You,-,75,1,,,,
76,down,System Of A Down,Toxicity,63,63,61,,,,
77,-,Devo,Whip It,-,77,1,,,,
78,up,Phil Collins,In the Air Tonight,83,48,65,,,,
79,up,Evanescence,Bring Me To Life,85,71,36,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,80,1,,,,
81,down,Metallica,The Unforgiven,77,43,79,,,,
82,-,Rata Blanca,Mujer Amante (En Vivo),-,25,17,,,,
83,up,Guns N' Roses,Don't Cry (Original),95,27,54,,,,
84,down,Guns N' Roses,Paradise City,79,3,74,,,,
85,up,Network Music Ensemble,Walk the Walk,94,65,13,,,,
86,down,Queen,Crazy Little Thing Called Love,26,10,80,,,,
87,up,Queen,Killer Queen,89,24,78,,,,
88,-,Van Halen,Jump,-,10,29,,,,
89,down,Bring Me the Horizon,Can You Feel My Heart,70,25,18,,,,
90,down,Billy Joel,We Didn't Start the Fire,71,16,6,,,,
91,-,The Beatles,Let It Be,-,15,49,,,,
92,-,Julian Emery,That's Good Living,-,61,2,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,44,60,,,,
94,-,The Verve,Bitter Sweet Symphony,-,9,3,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,8,34,,,,
96,down,U2,Desire,44,22,11,,,,
97,down,Queen,Radio Ga Ga,81,29,80,,,,
98,-,James,Say Something,-,42,5,,,,
99,down,Keane,Somewhere Only We Know,76,17,75,,,,
100,-,U2,Sunday Bloody Sunday,-,55,6,,,,
