Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,235,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Back In Black,2,1,234,,,,
3,up,Journey,Don't Stop Believin',3,1,203,,,,
4,up,Journey,Open Arms,4,1,217,,,,
5,up,AC/DC,Highway to Hell,5,3,215,,,,
6,up,Journey,Faithfully,6,2,221,,,,
7,up,Elvis Presley,Suspicious Minds,30,3,230,,,,
8,up,Faith No More,Easy,15,3,225,,,,
9,down,AC/DC,You Shook Me All Night Long,7,5,210,,,,
10,down,Journey,When You Love a Woman,8,4,219,,,,
11,down,Journey,Lights,9,6,229,,,,
12,down,Audioslave,Like a Stone,10,7,202,,,,
13,down,Rod Stewart,Forever Young,12,5,216,,,,
14,up,LINKIN PARK,In the End,14,8,173,,,,
15,up,Pearl Jam,Black,16,9,65,,,,
16,up,Elvis Presley,Can't Help Falling In Love,17,11,190,,,,
17,up,U.S.A. for Africa,We Are the World,19,6,223,,,,
18,up,Nickelback,How You Remind Me,20,11,221,,,,
19,up,Rage Against the Machine,Killing In the Name,21,9,220,,,,
20,up,Chicago,Hard to Say I'm Sorry / Get Away,23,13,169,,,,
21,up,Van Halen,Why Can't This Be Love,25,15,127,,,,
22,up,AC/DC,Shoot to Thrill,27,15,85,,,,
23,up,Jet,Look What You've Done,26,16,89,,,,
24,up,Faith No More,Evidence,28,16,71,,,,
25,down,Journey,Separate Ways (Worlds Apart),24,20,29,,,,
26,-,Chicago,If You Leave Me Now,-,10,223,,,,
27,-,Europe,The Final Countdown,-,12,116,,,,
28,down,LINKIN PARK,Numb,22,13,94,,,,
29,-,Kaelis,Salvation,-,29,1,,,,
30,-,Eagles,Witchy Woman,-,30,1,,,,
31,down,Van Halen,Jump,11,7,226,,,,
32,down,Eagles,Hotel California,13,5,207,,,,
33,down,The Goo Goo Dolls,Iris,18,8,219,,,,
34,down,Elvis Presley,Burning Love,29,21,188,,,,
35,-,ICE NINE KILLS,Can't Help Falling In Love,-,35,1,,,,
