Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,239,94,2019-10-06,15,2019-10-20
2,up,ROOTSTRIBE DUB SEPTET,Delusions of Reality,6,2,2,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),4,1,239,,,,
4,up,HARIKUYAMAKU,Shima Dub,24,4,2,,,,
5,up,CHAN-MIKA,Side 2 Side,5,3,239,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",7,2,239,,,,
7,up,asuka ando,mellowmoood,8,2,238,,,,
8,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",9,3,239,,,,
9,up,Shaggy,The Best of Shaggy,10,5,239,,,,
10,up,Verschiedene Interpreten,100 Reggae & Ska Hits,11,8,239,,,,
11,down,Shenseea,Never Gets Late Here,3,3,2,,,,
12,up,Gentleman & Ky-Mani Marley,Conversations,12,9,239,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,4,239,,,,
14,down,Sister Nancy,One Two,1,1,3,,,,
15,down,asuka ando,Dream of You,14,4,238,,,,
16,down,庵心自在所,踏入音樂聲,15,1,19,,,,
17,down,Shaggy,The Essential Shaggy,16,3,237,,,,
18,down,Congo Natty,Jungle Revolution (Bonus Track Version),17,13,239,,,,
19,down,Shaggy,Summer in Kingston (Lava Edition),18,14,238,,,,
20,down,Walk Off the Earth,Smooth Like Stone On a Beach,19,15,239,,,,
21,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,20,16,239,,,,
22,down,Skaraoke,"Skaraoke, Vol. 1: 十年精選",21,2,152,,,,
23,down,Inna de Yard,Inna de Yard,22,2,90,,,,
24,down,Manji Line,『真説 ~卍忍法帖~ 福流縁』壱ノ巻 ~天~,23,20,239,,,,
25,up,Etana,I Rise,25,4,238,,,,
26,up,Shaggy,Boombastic,26,3,237,,,,
27,up,UB40,Promises and Lies,27,4,239,,,,
28,up,Shaggy,"Out of Many, One Music",28,22,239,,,,
29,up,Peter Tosh,Legalize It (Legacy Edition),29,23,239,,,,
30,up,Beenie Man,Best of Beenie Man,30,24,239,,,,
31,up,Various Artists,Reggae Gold 2008,31,25,239,,,,
32,up,Nneka,To and Fro,32,26,239,,,,
33,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,33,28,239,,,,
34,up,Bob Marley & The Wailers,Kaya (Remastered),34,2,235,,,,
35,up,lecca,BEST POSITIVE,35,4,239,,,,
36,up,Stick Figure,Set in Stone,36,4,239,,,,
37,up,Spice,So Mi Like It - EP,37,33,239,,,,
38,up,Christafari,"Greatest Hits, Vol. 1",38,34,239,,,,
39,up,Kolohe Kai,Paradise,39,4,141,,,,
40,up,Skull & HaHa,REGGAErilla - EP,40,36,239,,,,
41,up,☆マーレーズ☆,大革命,41,37,239,,,,
42,up,Blackjob,Trashdub Remixed (feat. Suz) - EP,42,38,239,,,,
43,up,Augustus Pablo,This Is Augustus Pablo,43,2,51,,,,
44,up,J Boog,J Boog - EP,44,40,237,,,,
45,up,Shaggy,Shaggy & Friends,45,6,35,,,,
46,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),46,4,165,,,,
47,-,asuka ando,DOUBLE HAPPINESS,-,47,1,,,,
48,-,ASOUND,オリジナル - EP,-,48,1,,,,
