Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,庵心自在所,踏入音樂聲,7,1,23,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,243,94,2019-10-06,15,2019-10-20
3,down,Snoop Lion,Reincarnated (Deluxe Version),2,1,243,,,,
4,down,CHAN-MIKA,Side 2 Side,3,3,243,,,,
5,down,Various Artists,Studio One Funk,4,4,2,,,,
6,down,UB40,"The Best of UB40, Vol. 1 & 2",5,2,243,,,,
7,down,asuka ando,mellowmoood,6,2,242,,,,
8,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",8,3,243,,,,
9,up,Shaggy,The Best of Shaggy,9,5,243,,,,
10,up,Verschiedene Interpreten,100 Reggae & Ska Hits,10,8,243,,,,
11,up,Gentleman & Ky-Mani Marley,Conversations,11,9,243,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,4,243,,,,
13,up,asuka ando,Dream of You,14,4,242,,,,
14,up,Shaggy,The Essential Shaggy,15,3,241,,,,
15,up,Congo Natty,Jungle Revolution (Bonus Track Version),16,13,243,,,,
16,up,Shaggy,Summer in Kingston (Lava Edition),17,14,242,,,,
17,up,Walk Off the Earth,Smooth Like Stone On a Beach,18,15,243,,,,
18,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,19,16,243,,,,
19,up,Skaraoke,"Skaraoke, Vol. 1: 十年精選",20,2,156,,,,
20,up,Inna de Yard,Inna de Yard,21,2,94,,,,
21,up,Manji Line,『真説 ~卍忍法帖~ 福流縁』壱ノ巻 ~天~,22,20,243,,,,
22,up,Etana,I Rise,23,4,242,,,,
23,up,Shaggy,Boombastic,24,3,241,,,,
24,up,UB40,Promises and Lies,25,4,243,,,,
25,up,Shaggy,"Out of Many, One Music",26,22,243,,,,
26,up,Peter Tosh,Legalize It (Legacy Edition),27,23,243,,,,
27,up,Beenie Man,Best of Beenie Man,28,24,243,,,,
28,up,Various Artists,Reggae Gold 2008,29,25,243,,,,
29,up,Nneka,To and Fro,30,26,243,,,,
30,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,31,28,243,,,,
31,down,"Damian ""Jr. Gong"" Marley",Stony Hill,12,2,170,,,,
32,up,Bob Marley & The Wailers,Kaya (Remastered),32,2,239,,,,
33,up,lecca,BEST POSITIVE,33,4,243,,,,
34,up,Stick Figure,Set in Stone,34,4,243,,,,
35,up,Spice,So Mi Like It - EP,35,33,243,,,,
36,up,Christafari,"Greatest Hits, Vol. 1",36,34,243,,,,
37,up,Kolohe Kai,Paradise,37,4,145,,,,
38,up,Skull & HaHa,REGGAErilla - EP,38,36,243,,,,
39,up,☆マーレーズ☆,大革命,39,37,243,,,,
40,up,Blackjob,Trashdub Remixed (feat. Suz) - EP,40,38,243,,,,
41,up,Augustus Pablo,This Is Augustus Pablo,41,2,55,,,,
42,up,J Boog,J Boog - EP,42,40,241,,,,
43,up,Shaggy,Shaggy & Friends,43,6,39,,,,
44,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),44,4,169,,,,
45,up,Gyptian,Hold You,45,43,228,,,,
