Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),3,1,242,,,,
3,up,CHAN-MIKA,Side 2 Side,5,3,242,,,,
4,-,Various Artists,Studio One Funk,-,4,1,,,,
5,up,UB40,"The Best of UB40, Vol. 1 & 2",7,2,242,,,,
6,up,asuka ando,mellowmoood,8,2,241,,,,
7,up,庵心自在所,踏入音樂聲,15,1,22,,,,
8,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",9,3,242,,,,
9,up,Shaggy,The Best of Shaggy,10,5,242,,,,
10,up,Verschiedene Interpreten,100 Reggae & Ska Hits,11,8,242,,,,
11,up,Gentleman & Ky-Mani Marley,Conversations,12,9,242,,,,
12,down,"Damian ""Jr. Gong"" Marley",Stony Hill,2,2,169,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,4,242,,,,
14,up,asuka ando,Dream of You,14,4,241,,,,
15,up,Shaggy,The Essential Shaggy,16,3,240,,,,
16,up,Congo Natty,Jungle Revolution (Bonus Track Version),17,13,242,,,,
17,up,Shaggy,Summer in Kingston (Lava Edition),18,14,241,,,,
18,up,Walk Off the Earth,Smooth Like Stone On a Beach,19,15,242,,,,
19,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,20,16,242,,,,
20,up,Skaraoke,"Skaraoke, Vol. 1: 十年精選",21,2,155,,,,
21,up,Inna de Yard,Inna de Yard,22,2,93,,,,
22,up,Manji Line,『真説 ~卍忍法帖~ 福流縁』壱ノ巻 ~天~,23,20,242,,,,
23,up,Etana,I Rise,24,4,241,,,,
24,up,Shaggy,Boombastic,25,3,240,,,,
25,up,UB40,Promises and Lies,26,4,242,,,,
26,up,Shaggy,"Out of Many, One Music",27,22,242,,,,
27,up,Peter Tosh,Legalize It (Legacy Edition),28,23,242,,,,
28,up,Beenie Man,Best of Beenie Man,29,24,242,,,,
29,up,Various Artists,Reggae Gold 2008,30,25,242,,,,
30,up,Nneka,To and Fro,31,26,242,,,,
31,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,32,28,242,,,,
32,up,Bob Marley & The Wailers,Kaya (Remastered),33,2,238,,,,
33,up,lecca,BEST POSITIVE,34,4,242,,,,
34,up,Stick Figure,Set in Stone,35,4,242,,,,
35,up,Spice,So Mi Like It - EP,36,33,242,,,,
36,up,Christafari,"Greatest Hits, Vol. 1",37,34,242,,,,
37,up,Kolohe Kai,Paradise,38,4,144,,,,
38,up,Skull & HaHa,REGGAErilla - EP,39,36,242,,,,
39,up,☆マーレーズ☆,大革命,40,37,242,,,,
40,up,Blackjob,Trashdub Remixed (feat. Suz) - EP,41,38,242,,,,
41,up,Augustus Pablo,This Is Augustus Pablo,42,2,54,,,,
42,up,J Boog,J Boog - EP,43,40,240,,,,
43,up,Shaggy,Shaggy & Friends,44,6,38,,,,
44,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),45,4,168,,,,
45,up,Gyptian,Hold You,46,43,227,,,,
