Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Desperado,-,1,28,,,,
2,-,The Alan Parsons Project,Sirius,-,2,35,,,,
3,-,Roy Orbison,"Oh, Pretty Woman",-,3,6,,,,
4,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,35,,,,
5,-,Grand Funk,We're an American Band,-,5,1,,,,
6,-,Jacqueline Gawler,Ambrosia,-,6,1,,,,
7,-,姚可傑,領悟這一刻,-,7,7,,,,
8,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,8,2,,,,
9,up,David Tolk,Sacred,39,6,22,,,,
10,-,Jeffrey Goodman,The Beatles' Yesterday,-,7,13,,,,
11,-,獅子,Lion,-,4,28,,,,
12,-,Duran Duran,Girls On Film,-,12,1,,,,
13,up,男子漢樂團,台灣囝仔,69,2,106,,,,
14,-,崔健,花房姑娘,-,14,30,,,,
15,-,Barclay James Harvest,Hymn,-,15,13,,,,
16,-,甜蜜射線合唱團,Someday,-,16,3,,,,
17,-,Queen,Bohemian Rhapsody,-,7,25,,,,
18,-,PB33,綠帽子 (Xuans Peaktime Club Mix),-,9,8,,,,
19,up,Amy Janelle,Hidden Path,90,9,30,,,,
20,-,拍謝少年,踅夜市 (feat. 余佩真),-,17,15,,,,
21,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,7,,,,
22,up,Ron Komie,Sports National Coverage,85,5,144,,,,
23,-,Elvis Presley,That's All Right (RCA Single Version),-,23,1,,,,
24,-,Lighthouse Family,High,-,2,15,,,,
25,-,Trash Boat,Don't Open Your Eyes,-,25,2,,,,
26,-,Linda Ronstadt,When Will I Be Loved,-,26,1,,,,
27,-,Dire Straits,Telegraph Road (Live) [Remix] [2022 Remaster],-,27,1,,,,
28,-,ONE OK ROCK,Be the light,-,28,1,,,,
29,down,Europe,Carrie (Single Version),16,3,41,,,,
30,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,41,,,,
31,-,Pulp,Common People,-,31,7,,,,
32,-,Loverboy,Turn Me Loose,-,32,2,,,,
33,up,Eagles,Hotel California,36,1,46,,,,
34,up,朴樹,那些花兒,35,9,12,,,,
35,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,16,14,,,,
36,up,Everclear,AM Radio,59,2,82,,,,
37,-,伍佰 & China Blue,一生最愛的人,-,13,31,,,,
38,-,夏日入侵企画,想去海边,-,38,2,,,,
39,-,David Nevue,Psalm 77,-,8,59,,,,
40,up,U2,Atomic City,68,40,7,,,,
41,-,Blue Swede,Hooked On a Feeling,-,41,5,,,,
42,-,熱斑,或許不在我身邊,-,42,6,,,,
43,-,Theseus 忒修斯,前往風光明媚的路上,-,43,1,,,,
44,-,Frenzal Rhomb,Mum Changed the Locks,-,18,13,,,,
45,-,Fleetwood Mac,Rhiannon (2017 Remaster),-,45,2,,,,
46,-,LUNA SEA,LOVELESS,-,46,1,,,,
47,up,八三夭,刀劍如夢2.0,96,30,17,,,,
48,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,48,1,,,,
49,-,Fun4樂團,你的溫度,-,49,1,,,,
50,-,SCANDAL (JP),Morning Sun,-,50,1,,,,
51,-,Free Will,Will Power,-,51,3,,,,
52,-,Eagles,New Kid In Town,-,52,2,,,,
53,-,滅火器,最後一個,-,50,5,,,,
54,-,Santana,Canela,-,54,1,,,,
55,-,David Nevue,Home,-,4,60,,,,
56,-,Toto,I Won't Hold You Back,-,10,15,,,,
57,down,Vaundy,呼吸のように,55,40,4,,,,
58,-,The Moody Blues,Tuesday Afternoon (Alternate Mix),-,58,2,,,,
59,-,Templeton,Any Dream will Do,-,19,16,,,,
60,-,庸俗救星,閃閃,-,55,4,,,,
61,-,スリー・ドッグ・ナイト,Joy to the World,-,46,1,,,,
62,-,嘴哥樂團,鎗,-,45,11,,,,
63,-,Mumford & Sons,Lovers' Eyes,-,11,3,,,,
64,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,16,2,,,,
65,-,CNBLUE,Starting Over,-,28,3,,,,
66,down,Mayday,垃圾車 (朋友版),18,11,72,,,,
67,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,67,1,,,,
68,-,John Mayer,Gravity,-,17,6,,,,
69,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,69,2,,,,
70,-,Cherry Boom,呼啦啦,-,70,1,,,,
71,-,Meredith Brooks,Bitch,-,6,16,,,,
72,up,滅火器,早安台灣,89,28,21,,,,
73,-,David Bowie,Lazarus,-,73,4,,,,
74,down,Alan Parsons,Sirius / Eye in the Sky (Live),40,40,22,,,,
75,-,神棍樂團,你有多久沒有看看天空,-,39,3,,,,
76,-,Janis Ian,At Seventeen,-,9,8,,,,
77,-,Bon Jovi,Story of Love,-,16,16,,,,
78,-,Steely Dan,Josie,-,78,1,,,,
79,-,夢靈,風雲,-,79,1,,,,
80,-,Collective Soul,The World I Know,-,50,6,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,15,,,,
82,-,Will Butler,Nearer to Thee,-,69,9,,,,
83,-,Chicago,Street Player,-,83,1,,,,
84,-,David Nevue,While the Trees Sleep,-,2,93,,,,
85,-,Santana,Into the Night (feat. Chad Kroeger),-,13,17,,,,
86,-,The Police,Roxanne (Remastered 2003),-,79,5,,,,
87,up,Måneskin,VALENTINE,97,87,3,,,,
88,-,ศรัญ แอนนิ่ง,มองแต่ไม่เห็น ฟังแต่ไม่ได้ยิน,-,88,1,,,,
89,-,JADE,Play Station,-,89,1,,,,
