Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,3,1,101,,,,
2,up,男子漢樂團,台灣囝仔,4,2,6,,,,
3,-,Eric Clapton,Blue Eyes Blue,-,3,9,,,,
4,-,Gary Moore & Phil Lynott,Out In the Fields,-,4,1,,,,
5,-,Jon Stringer,Fresh As a Daisy,-,5,2,,,,
6,-,noovy,Chill High High,-,4,48,,,,
7,-,David Bowie & Queen,Under Pressure,-,7,3,,,,
8,-,Bruce Springsteen,Mary's Place,-,8,3,,,,
9,up,Ron Komie,Sports National Coverage,27,5,91,,,,
10,up,Ransom Jack,Jam Song,100,3,14,,,,
11,-,伍佰 & China Blue,熱淚暗班車,-,11,15,,,,
12,-,RADWIMPS,なんでもないや (movie ver.),-,12,3,,,,
13,-,南瓜妮歌迷俱樂部,莎賓娜,-,8,6,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,69,1,45,,,,
15,-,The Goo Goo Dolls,Iris,-,1,1,,,,
16,-,Billy Joel,"Say Goodbye to Hollywood (Live at Milwaukee Arena, Milwaukee, WI - July 1980) [Single Edit]",-,16,1,,,,
17,up,Fleetwood Mac,Little Lies,96,15,7,,,,
18,-,Frenzal Rhomb,Mum Changed the Locks,-,18,4,,,,
19,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,19,2,,,,
20,-,Jack Johnson,Tape Deck,-,20,2,,,,
21,-,Ozzy Osbourne,Crazy Train,-,21,1,,,,
22,-,山下久美子,Drive Me Crazy,-,22,5,,,,
23,-,U2,I Will Follow,-,20,6,,,,
24,-,REO Speedwagon,Can't Fight This Feeling,-,1,11,,,,
25,up,The Music Bakery,Harley,91,2,26,,,,
26,-,Chicago,Saturday In the Park,-,26,5,,,,
27,-,The Offspring,Days Go By,-,27,3,,,,
28,-,The Allman Brothers Band,Ramblin' Man,-,28,2,,,,
29,-,The Party Boys,He's Gonna Step on You Again,-,29,1,,,,
30,-,Collective Soul,Precious Declaration,-,30,1,,,,
31,-,러브홀릭,놀러와,-,31,1,,,,
32,-,Daryl Hall,Dreamtime,-,32,1,,,,
33,-,Rod Stewart,The Motown Song (with The Temptations),-,33,1,,,,
34,-,Supertramp,Give a Little Bit,-,23,4,,,,
35,-,Extreme,Decadence Dance (Edit),-,35,1,,,,
36,-,England Dan & John Ford Coley,Nights Are Forever Without You,-,36,1,,,,
37,-,Majestic,Come Out and Play,-,8,71,,,,
38,up,Mayday,垃圾車 (朋友版),87,11,28,,,,
39,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,4,,,,
40,-,Awesome City Club,Dancing Fighter,-,40,1,,,,
41,-,The Darkness,The Power and the Glory of Love,-,41,1,,,,
42,up,Bertie Higgins,Casablanca,73,1,19,,,,
43,-,Kiss,Rock 'N' Roll All Nite (Live),-,43,1,,,,
44,up,Silver Scream Spookshow,Surfin' In the Black Lagoon,56,8,8,,,,
45,-,Harry Chapin,Cat's In the Cradle (Live),-,45,1,,,,
46,-,伍佰 & China Blue,愛妳無目地,-,21,6,,,,
47,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,25,,,,
48,-,MIYAVI,Mission: Impossible Theme,-,48,1,,,,
49,up,Necrogrinder,Unification (Outro),51,41,5,,,,
50,-,Journey,When You Love a Woman,-,5,2,,,,
51,-,Bread,Make It With You,-,13,2,,,,
52,-,Billy Joel,We Didn't Start the Fire,-,3,6,,,,
53,-,U2,Mysterious Ways,-,3,4,,,,
54,-,伍佰 & China Blue,種子,-,43,4,,,,
55,-,Jack Johnson,You and Your Heart,-,48,1,,,,
56,-,Foo Fighters,Learn to Fly,-,19,16,,,,
57,-,Hinder,Lips of an Angel,-,14,6,,,,
58,up,乩童秩序,目睭,64,22,11,,,,
59,-,Yanni,The Promise,-,59,1,,,,
60,-,櫻桃幫,乖乖,-,3,20,,,,
61,-,The Walters,I Love You So,-,25,3,,,,
62,-,John Hyde,Turn It On,-,9,63,,,,
63,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,63,1,,,,
64,-,Blondie,Call Me,-,8,10,,,,
65,-,伍佰 & China Blue,放浪舞者,-,30,7,,,,
66,-,Izzy,My Love Is Like a Red Red Rose,-,2,57,,,,
67,-,Band Aid,Do They Know It's Christmas?,-,6,7,79,2019-12-08,14,2020-12-27
68,-,董事長樂團,家己的,-,12,9,,,,
69,-,Bon Jovi,Never Say Goodbye,-,1,22,,,,
70,-,Chicago,You Come to My Senses,-,55,2,,,,
71,-,怕胖團,魚,-,3,4,,,,
72,-,サカナクション,僕と花,-,72,1,,,,
73,-,Swing Out Sister,You On My Mind,-,73,1,,,,
74,-,伍佰 & China Blue,我是老大,-,36,6,,,,
75,-,The Beatles,I Am the Walrus,-,4,3,,,,
76,-,Eddie Money,Take Me Home Tonight,-,42,3,,,,
77,-,Don Mclean,Everyday,-,77,1,,,,
78,down,Project 86,...To Brighten Your Day,49,1,14,,,,
79,-,怕胖團,衣服越來越緊的時候,-,5,3,,,,
80,-,Dan Fogelberg,Longer,-,13,4,,,,
81,-,Tom Petty,I Won't Back Down,-,10,7,,,,
82,down,八三夭,刀劍如夢2.0,63,30,13,,,,
83,-,Howard Fishman,Baia Mare,-,57,4,,,,
84,-,Ben New,The Macon County Line,-,24,1,,,,
85,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,85,1,,,,
86,-,滅火器,十字路口,-,12,4,,,,
87,-,Janet Jackson,Together Again,-,1,68,,,,
88,down,Eruption,One Way Ticket,83,33,7,,,,
89,-,Patti Smith Group,Because the Night,-,89,1,,,,
90,-,DEPAPEPE,Starry Night,-,37,2,,,,
91,-,David Nevue,Ascending With Angels,-,1,75,,,,
92,-,The Police,Roxanne (Remastered 2003),-,79,1,,,,
93,-,Foo Fighters,Something from Nothing,-,35,5,,,,
94,-,Janet Jackson,Every Time,-,4,18,,,,
95,-,O.A.R.,Peace,-,30,3,,,,
96,-,Paramore,Decode,-,12,10,,,,
97,-,Beast in Black,Bella Donna,-,97,1,,,,
98,-,Chris Isaak,Wicked Game,-,7,2,,,,
99,-,松田聖子,Rock'n Rouge,-,99,1,,,,
100,-,Hool,Persona Non Grata,-,4,11,,,,
