Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Folds,The Luckiest,-,1,5,,,,
2,-,Kilroy,Good Time (Album version),-,2,3,,,,
3,down,The Music Bakery,Lean and Clean 3:51,2,1,80,,,,
4,-,The Osmonds,Goin' Home,-,4,1,,,,
5,-,Huey Lewis & The News,The Power of Love,-,1,12,,,,
6,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,18,,,,
7,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,9,,,,
8,-,Alison Moyet,Weak In the Presence of Beauty,-,3,3,,,,
9,-,Heart,Alone,-,9,15,,,,
10,-,Andrew Oldham Orchestra,The Last Time,-,10,3,,,,
11,-,Van Morrison,Hungry for Your Love,-,11,2,,,,
12,-,U2,"Bad (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,4,,,,
13,-,Pandora's Box,It's All Coming Back To Me Now (Edited Version),-,9,3,,,,
14,-,Neil Young,Cough Up the Bucks,-,14,1,,,,
15,-,サカナクション,ユリイカ,-,15,1,,,,
16,-,androp,Yeah! Yeah! Yeah!,-,16,1,,,,
17,down,Ron Komie,Sports National Coverage,14,5,64,,,,
18,-,櫻桃幫,七,-,11,2,,,,
19,-,Journey,I'll Be Alright Without You,-,19,2,,,,
20,-,Suzanne Vega,Luka,-,2,15,,,,
21,-,LOVE PSYCHEDELICO,Everybody needs somebody,-,21,1,,,,
22,-,Up Close,Round and Round,-,4,7,,,,
23,-,The Cranberries,Linger,-,1,16,,,,
24,-,五月天,有你的將來 (Live),-,15,3,,,,
25,-,Janet Jackson,Every Time,-,4,14,,,,
26,-,Fun4樂團,說愛你的時候,-,9,3,,,,
27,-,Rogue Wave,Lake Michigan,-,12,4,,,,
28,-,The Style Council,Council Meetin',-,4,15,,,,
29,down,Everclear,AM Radio,26,2,62,,,,
30,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,30,2,,,,
31,-,Cat Stevens,Morning Has Broken,-,4,10,,,,
32,-,Korn,Word Up!,-,21,3,,,,
33,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,11,,,,
34,-,Sabaton,Ghost Division,-,34,1,,,,
35,-,Todd Rundgren,I Saw the Light (2006 Remastered),-,35,1,,,,
36,-,AC/DC,Highway to Hell,-,13,11,,,,
37,-,The Police,Wrapped Around Your Finger,-,4,10,,,,
38,-,REO Speedwagon,In My Dreams,-,4,6,,,,
39,-,Nazareth,Love Hurts,-,8,8,,,,
40,-,Van Halen,Feels So Good (Single Version),-,40,1,,,,
41,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,11,4,,,,
42,-,郑欣,流连,-,23,4,,,,
43,-,Izzy,My Love Is Like a Red Red Rose,-,2,43,,,,
44,-,Matchbox Twenty,Push,-,44,2,,,,
45,-,John Mayer,Still Feel Like Your Man,-,8,10,,,,
46,-,Eric Clapton,Gotta Get Over,-,46,1,,,,
47,-,The Beatles,Hey Jude (Take 1),-,22,8,,,,
48,-,Good Charlotte,I Just Wanna Live,-,48,1,,,,
49,-,Starship,Set the Night to Music,-,16,5,,,,
50,-,No Doubt,Underneath It All (feat. Lady Saw),-,5,14,,,,
51,down,Majestic,Come Out and Play,35,8,52,,,,
52,up,Billy Joel,Uptown Girl,58,3,12,,,,
53,-,Queen,Somebody to Love,-,20,7,,,,
54,-,ONE OK ROCK,Eye of the Storm,-,54,1,,,,
55,-,The Beatles,Here Comes the Sun / The Inner Light,-,5,12,,,,
56,up,Zord,New Day's Dawning,85,37,2,,,,
57,-,Barclay James Harvest,Hymn,-,15,5,,,,
58,-,茄子蛋,親愛的無情孫小美,-,58,2,,,,
59,-,Fleetwood Mac,Dreams,-,6,12,94,2020-10-18,94,2020-10-18
60,-,Eagles,Long Run Leftovers,-,7,7,,,,
61,-,The Beatles,Come Together,-,46,3,,,,
62,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,13,2,,,,
63,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,29,5,,,,
64,-,滅火器,石垣好朋友,-,48,2,,,,
65,down,U2,Beautiful Day,7,7,24,,,,
66,-,Deep Purple,Smoke On the Water,-,6,6,,,,
67,-,Roxette,Joyride,-,37,7,,,,
68,down,四分衛,當我們不在一起,20,6,45,,,,
69,-,Oasis,Wonderwall,-,22,7,,,,
70,-,Bryan Adams,Summer Of '69,-,8,8,,,,
71,-,黃子軒與山平快,低路,-,53,1,,,,
72,-,Mayday,讓我照顧你,-,5,3,,,,
73,-,瓦洛,你打球的樣子,-,73,1,,,,
74,-,Remy Shand,Take a Message,-,57,1,,,,
75,-,Bruce Springsteen,Dancing In the Dark,-,12,3,,,,
76,-,黃子軒與山平快,平快車,-,34,1,,,,
77,-,Billy Joel,It's Still Rock and Roll to Me,-,27,5,,,,
78,-,Toto,Rosanna,-,5,12,,,,
79,-,嘴哥樂團,鎗,-,45,2,,,,
80,-,John Hyde,Turn It On,-,9,45,,,,
81,-,Jennifer Rush,Ring of Ice,-,10,6,,,,
82,-,The Fray,Over My Head (Cable Car),-,26,5,,,,
83,down,The Police,Every Breath You Take,44,2,31,,,,
84,-,Bob Dylan,Knockin' On Heaven's Door,-,47,2,,,,
85,-,Stevie Nicks,Edge of Seventeen,-,17,11,,,,
86,-,Free,All Right Now,-,86,1,,,,
87,-,Eagles,Desperado,-,1,2,,,,
88,-,Bob Dylan,False Prophet,-,10,5,,,,
89,down,DEPAPEPE,Kiss,28,1,9,,,,
90,-,南瓜妮歌迷俱樂部,山坡上的薩滿,-,26,7,,,,
91,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,23,10,,,,
92,-,四分衛,練習對抗的過程,-,40,4,,,,
93,-,菲爾庫特,The Town I Loved So Well,-,92,2,,,,
94,-,Gone Are the Days,Gone Are the Days,-,94,1,,,,
95,-,Alestorm,Henry Martin (16th Century Version),-,16,3,,,,
96,down,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",54,10,8,,,,
97,-,The Rolling Stones,Jumpin' Jack Flash,-,9,4,,,,
98,down,Blondie,Call Me,49,3,39,,,,
99,down,Queen,Bohemian Rhapsody,79,7,10,,,,
100,-,Seals & Crofts,Summer Breeze,-,25,3,,,,
