Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,28,,,,
2,up,The Music Bakery,Happy Endings 2:43,4,1,8,,,,
3,up,The Chairman,The Gods Bless Taiwan,9,1,30,,,,
4,down,UFO,Rock Bottom,2,1,4,,,,
5,-,No Doubt,Underneath It All (feat. Lady Saw),-,5,6,,,,
6,-,The Rolling Stones,Paint It Black,-,6,3,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,10,4,10,,,,
8,-,AC/DC,Are You Ready,-,8,2,,,,
9,-,Eagles,Desperado,-,9,2,,,,
10,-,U2,Where the Streets Have No Name (New Edit U218),-,10,3,,,,
11,-,Gloria Estefan,Conga,-,3,15,,,,
12,-,Fleetwood Mac,Skies the Limit,-,6,2,,,,
13,-,Cliff Richard,The Water Is Wide,-,13,1,,,,
14,-,Led Zeppelin,Immigrant Song,-,14,1,,,,
15,-,U2,Vertigo (Radio Edit),-,8,3,,,,
16,-,10cc,Life Is a Minestrone (Single Version),-,16,1,,,,
17,-,獅子,我們的愛,-,7,4,,,,
18,-,Men At Work,Who Can It Be Now?,-,6,4,,,,
19,-,Starship,Sara,-,2,1,,,,
20,-,Josh Johnston,A Light in the Dark of Night,-,1,11,,,,
21,-,U2,Sweetest Thing (The Single Mix),-,12,6,,,,
22,-,Paradise Lost,Ending Days,-,22,1,,,,
23,-,James Reyne,Fall of Rome,-,23,1,,,,
24,up,Evanescence,Wasted On You,35,9,3,,,,
25,-,Blind Melon,No Rain,-,25,3,,,,
26,-,愛的魔幻,Happiness,-,18,2,,,,
27,-,四分衛,當我們不在一起,-,6,14,,,,
28,up,Trivium,Bleed into Me,37,28,2,,,,
29,down,Dem,Bumt,6,6,3,,,,
30,up,Majestic,Come Out and Play,33,8,12,,,,
31,-,Jesus Loves You,Bow Down Mister,-,29,1,,,,
32,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,3,,,,
33,-,Baltimora,Tarzan Boy,-,1,2,,,,
34,-,Richard Myhill,World Traveller,-,19,1,,,,
35,-,Living Colour,Cult of Personality,-,12,4,,,,
36,-,Blur,Song 2,-,19,4,,,,
37,-,U2,Desire,-,37,2,,,,
38,-,Razorlight,Somewhere Else,-,38,1,,,,
39,-,FireHouse,I Live My Life for You,-,39,1,,,,
40,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,40,1,,,,
41,-,Shamrin (Fotograf),Blaze of Glory,-,23,1,,,,
42,-,SHINee,Ring Ding Dong,-,42,2,,,,
43,-,Mumford & Sons,Ghosts That We Knew,-,43,1,,,,
44,-,Jason Isbell and the 400 Unit,It Gets Easier,-,44,1,,,,
45,up,John Hyde,Turn It On,99,9,21,,,,
46,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,1,,,,
47,-,Bob Dylan,Knockin' On Heaven's Door,-,47,1,,,,
48,-,Jack Johnson,Sunsets For Somebody Else,-,34,2,,,,
49,up,Julian Cope,I Wandered Lonely as a Cloud,67,5,20,,,,
50,-,行刑者合唱團,Southern Mountains (Acoustic Version 2011),-,13,4,,,,
51,-,UFO,Rock Bottom,-,2,3,,,,
52,-,Rod Stewart,You Wear It Well,-,52,1,,,,
53,-,The Moody Blues,I Know You're Out There Somewhere,-,17,3,,,,
54,down,LINKIN PARK,Numb,53,22,5,,,,
55,-,Lindsey Buckingham,Trouble,-,5,4,,,,
56,-,U2,Where the Streets Have No Name,-,2,3,,,,
57,-,Paul Evans,"Hello, This Is Joannie (The Telephone Answering Machine Song)",-,57,1,,,,
58,down,noovy,Chill High High,23,4,17,,,,
59,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,16,5,,,,
60,down,Ron Komie,Sports National Coverage,11,5,15,,,,
61,-,Chicago,If You Leave Me Now,-,1,2,,,,
62,-,Kid Rock,All Summer Long,-,13,1,,,,
63,-,U2,With or Without You,-,4,8,,,,
64,-,flumpool,ちいさな日々,-,64,1,,,,
65,up,David Nevue,While the Trees Sleep,100,2,25,,,,
66,-,The Byrds,Psychodrama City (Bonus Track),-,33,2,,,,
67,down,Eric Clapton,Tears In Heaven,7,1,8,,,,
68,-,Journey,Open Arms,-,2,1,,,,
69,-,White Lion,When the Children Cry,-,23,1,,,,
70,down,Soundgarden,Black Hole Sun,42,7,5,,,,
71,-,Tom Petty,Free Fallin',-,1,4,,,,
72,-,Lenny Kravitz,Fly Away,-,14,4,,,,
73,-,ORANGE RANGE,ロコローション,-,58,1,,,,
74,-,Paradise Lost,Forsaken,-,74,1,,,,
75,-,John Mellencamp,Jack & Diane,-,12,5,,,,
76,-,Europe,Tomorrow,-,31,2,,,,
77,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,3,,,,
78,-,Sting,If You Love Somebody Set Them Free,-,31,1,,,,
79,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,8,2,6,,,,
80,-,Bob Dylan,Shelter from the Storm (Take 1),-,80,1,,,,
81,-,The Police,Every Breath You Take,-,2,9,,,,
82,-,Boston,Amanda,-,2,1,,,,
83,down,David Nevue,Be Thou My Vision,72,4,22,,,,
84,-,Lee Morgan,I Remember Clifford,-,84,1,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,8,,,,
86,down,Robert Plant,Satan Your Kingdom Must Come Down,19,2,14,,,,
87,down,The New Transit Direction,City Line,27,12,21,,,,
88,-,滅火器,南國的風,-,37,2,,,,
89,-,Naiwen Yang,It's All My Fault to Love You,-,27,2,,,,
90,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,90,1,,,,
91,-,Heart,Alone,-,9,6,,,,
92,-,荷爾蒙少年,貳拾,-,92,1,,,,
93,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,77,1,,,,
94,-,月之海樂團,I for You,-,10,4,,,,
95,-,Brazilian Tropical Orchestra,For No One,-,85,1,,,,
96,-,Foo Fighters,The Sky Is a Neighborhood,-,23,5,,,,
97,-,Toto,Hold the Line,-,11,2,,,,
98,-,No Doubt,Hella Good,-,6,2,,,,
99,-,The Style Council,Council Meetin',-,4,3,,,,
100,-,Yu Takahashi,Life Song,-,100,1,,,,
