Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,5,,,,
2,-,Rod Stewart,Love Touch,-,1,3,,,,
3,-,Electric Light Orchestra,Last Train to London,-,2,8,,,,
4,-,REO Speedwagon,Can't Fight This Feeling,-,1,19,,,,
5,-,Toto,I'll Be Over You,-,1,19,,,,
6,up,Huey Lewis & The News,The Power of Love,7,1,31,,,,
7,up,Crowded House,Don't Dream It's Over,24,1,9,,,,
8,-,Santana,Smooth (feat. Rob Thomas),-,1,25,,,,
9,-,Blondie,The Tide Is High (2001 Remastered Version),-,4,6,,,,
10,up,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",12,1,4,,,,
11,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,19,,,,
12,-,Eric Clapton,Change the World,-,1,26,,,,
13,-,Bon Jovi,Livin' On a Prayer,-,2,33,,,,
14,-,Elvis Presley,A Big Hunk O' Love,-,14,1,,,,
15,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,4,,,,
16,-,Steve Winwood,Back In the High Life Again,-,2,6,,,,
17,down,The Alan Parsons Project,Eye In the Sky,15,1,16,,,,
18,-,Elvis Presley,Can't Help Falling In Love,-,1,9,,,,
19,-,Elvis Presley,Are You Lonesome Tonight?,-,19,1,,,,
20,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,11,,,,
21,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,5,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,61,1,55,,,,
23,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,3,,,,
24,-,Foreigner,Say You Will,-,3,5,,,,
25,-,Bertie Higgins,Casablanca,-,1,30,,,,
26,-,Scorpions,Wind of Change,-,3,7,,,,
27,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,12,,,,
28,-,Culture Club,Do You Really Want To Hurt Me,-,28,3,,,,
29,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,4,,,,
30,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,6,,,,
31,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,6,,,,
32,-,The Cranberries,Ode to My Family,-,1,7,,,,
33,-,Bryan Adams,Straight from the Heart,-,2,4,,,,
34,-,Queen,Crazy Little Thing Called Love (Live At Wembley Stadium / July 1986),-,5,1,,,,
35,down,男子漢樂團,台灣囝仔,26,2,32,,,,
36,-,Suzanne Vega,Luka,-,2,22,,,,
37,-,Starship,Sara,-,2,8,,,,
38,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,11,,,,
39,down,Kansas,Dust In the Wind,8,2,5,,,,
40,-,Sting,Englishman In New York,-,33,5,,,,
41,-,伍佰,愛上別人是快樂的事,-,12,9,,,,
42,-,The Killers,When You Were Young,-,15,8,,,,
43,down,Bondage,Whisperings,28,16,5,,,,
44,down,Breathe,How Can I Fall?,20,1,11,,,,
45,-,Elvis Presley,Always On My Mind,-,18,3,,,,
46,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,35,32,3,,,,
47,-,草東沒有派對,情歌,-,47,1,,,,
48,-,America,You Can Do Magic,-,4,7,,,,
49,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,26,2,,,,
50,down,David H. Wurst,Domination,33,32,4,,,,
51,-,Starship,Sara (Remastered),-,8,7,,,,
52,down,The Music Bakery,Harley,38,2,44,,,,
53,-,P,Dancing Queen,-,53,1,,,,
54,-,Rod Stewart,This Old Heart of Mine (1989 Version With Ronald Isley),-,54,2,,,,
55,-,The Beatles,Across The Universe (2021 Mix),-,2,4,,,,
56,down,Erectrons,Battle of New Orleans,50,43,3,,,,
57,down,Ron Komie,Sports National Coverage,46,5,117,,,,
58,-,伍佰 & China Blue,一生最愛的人,-,13,5,,,,
59,-,Blondie,The Tide Is High,-,3,7,,,,
60,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,5,,,,
61,up,Ron Komie,NFL Power Station,80,56,6,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,4,,,,
63,-,Status Quo,Rockin' All Over the World,-,63,1,,,,
64,-,The Music Bakery,Lean and Clean 3:51,-,1,126,,,,
65,-,Pat Benatar,Shadows of the Night,-,65,1,,,,
66,down,Acoustic Classic Rock,Borderline,39,34,16,,,,
67,-,怕胖團,魚,-,3,6,,,,
68,-,The Heretics,Monkey Style Kung Fu,-,68,1,,,,
69,-,Blur,Song 2 (2012 - Remaster),-,20,6,,,,
70,up,Unicorn Heads,Down the Street Blues,99,31,18,,,,
71,-,Shakin' Stevens,Because I Love You,-,4,12,,,,
72,-,Andrew Oldham Orchestra,The Last Time,-,10,4,,,,
73,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,46,3,,,,
74,-,Pretenders,I'll Stand By You,-,7,9,,,,
75,-,Scorpions,Wind of Change,-,39,1,,,,
76,-,Elvis Presley,Always On My Mind,-,76,1,,,,
77,-,Mark Knopfler,Border Reiver,-,77,1,,,,
78,-,DAVID HESS,The Closer She Gets,-,78,1,,,,
79,-,BENNY MARDONES,Into the Night,-,10,5,,,,
80,down,夏黎寶,Aboriginal Song,48,48,2,,,,
81,-,Eagles,One of These Nights,-,4,3,,,,
82,-,All Saints,Lady Marmalade (Timbaland Remix),-,51,1,,,,
83,down,Bryan Adams,Heaven,22,2,18,,,,
84,-,The Doors,Roadhouse Blues,-,16,3,,,,
85,-,Michael McDonald,Ain't No Mountain High Enough,-,73,1,,,,
86,down,Chicago,Hard to Say I'm Sorry / Get Away,69,1,11,,,,
87,down,Bryan Adams,Summer Of '69,81,8,20,,,,
88,-,シド,Hug,-,20,2,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,5,37,,,,
90,down,Everclear,AM Radio,76,2,40,,,,
91,-,AC/DC,Highway to Hell,-,13,21,,,,
92,-,The Avett Brothers,The Perfect Space,-,92,1,,,,
93,up,Kemel Taskin,"Ucayak, Halay (feat. Ahmet Taskin) [Three Step, Halay Dance]",95,76,3,,,,
94,-,Fleetwood Mac,Sara,-,94,1,,,,
95,down,櫻桃幫,你愛我嗎,63,12,13,,,,
96,up,David Nevue,Psalm 77,98,8,50,,,,
97,-,With All One's Heart,Apocalypse,-,97,1,,,,
98,down,David Nevue,While the Trees Sleep,89,2,82,,,,
99,down,Mosquitos,Macon County Line,52,17,12,,,,
100,down,Majestic,Come Out and Play,53,8,85,,,,
