Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Five for Fighting,100 Years,-,1,21,,,,
2,-,Rod Stewart,Every Beat of My Heart,-,2,24,,,,
3,up,Bertie Higgins,Casablanca,21,1,53,,,,
4,-,Bon Jovi,I'll Be There for You,-,2,39,,,,
5,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,18,,,,
6,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,23,,,,
7,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,10,,,,
8,-,U.S.A. for Africa,We Are the World,-,3,24,,,,
9,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,6,3,,,,
10,-,Starship,Sara,-,2,23,,,,
11,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,15,,,,
12,-,Blondie,Call Me,-,12,3,,,,
13,up,Huey Lewis & The News,The Power of Love,72,1,41,,,,
14,-,Boston,Amanda,-,2,26,,,,
15,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,15,,,,
16,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,17,,,,
17,up,Bon Jovi,Never Say Goodbye,91,1,42,,,,
18,-,Don Henley,The Heart of the Matter,-,3,14,,,,
19,-,Queen,We Are the Champions (Live Aid),-,4,17,,,,
20,-,The Osmonds,Love Me for a Reason,-,1,16,,,,
21,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,13,,,,
22,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,21,,,,
23,-,Whitesnake,Is This Love,-,3,23,,,,
24,-,Sheryl Crow,Strong Enough,-,9,1,,,,
25,-,The Beatles,In My Life,-,2,21,,,,
26,down,Elvis Presley,Can't Help Falling In Love,13,1,21,,,,
27,-,The Alan Parsons Project,Eye In the Sky,-,1,31,,,,
28,-,Electric Light Orchestra,Last Train to London,-,2,27,,,,
29,down,Spice Girls,Mama (Radio Version),19,8,17,,,,
30,down,崔健,花房姑娘,28,14,21,,,,
31,up,JARVIS & Ruth Kueo Miaoru,忘了睡不著的夜晚,77,26,5,,,,
32,-,Survivor,Eye of the Tiger,-,17,20,,,,
33,-,MAN WITH A MISSION,Reiwa feat. milet,-,33,2,,,,
34,-,Kim Carnes,Bette Davis Eyes,-,2,13,,,,
35,-,Redbone,Come and Get Your Love (Re-Recorded),-,29,2,,,,
36,-,Bryan Adams,Heaven (Classic Version),-,8,6,,,,
37,-,Jamie Cullum,Singin' In The Rain,-,1,13,,,,
38,down,The Alan Parsons Project,Sirius,35,2,11,,,,
39,-,ONE OK ROCK,Change,-,39,1,,,,
40,up,Dana Cunningham,Presence,62,11,12,,,,
41,-,Coldplay,In My Place,-,2,16,,,,
42,-,Awesome City Club,タイムスペース,-,31,3,,,,
43,-,LOVE PSYCHEDELICO,Calling You,-,43,6,,,,
44,-,Bon Jovi,Have a Nice Day,-,2,25,,,,
45,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,4,,,,
46,-,Blue,If You Come Back,-,46,2,,,,
47,-,INXS,New Sensation,-,47,3,,,,
48,-,Maniac,黑向白而生,-,48,1,,,,
49,-,玉置浩二,Denen (Live 2015 in Asahikawa),-,49,1,,,,
50,-,月之海樂團,I for You,-,10,17,,,,
51,-,鹿洐人,時間旅客,-,46,4,,,,
52,down,Dana Cunningham,Night On Water,46,40,14,,,,
53,-,The Human League,Don't You Want Me (Remastered),-,33,15,,,,
54,down,Dana Cunningham,Welcome to the World,40,12,16,,,,
55,up,男子漢樂團,台灣囝仔,74,2,77,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,5,45,,,,
57,-,David H. Wurst,Domination,-,32,38,,,,
58,up,Guy Rigby,We Feel so Fine,67,58,2,,,,
59,-,Barclay James Harvest,Hymn,-,15,11,,,,
60,-,Jeff Lynne's ELO,Last Train to London (Live at Wembley Stadium),-,60,2,,,,
61,-,Roy Orbison,I Drove All Night,-,61,1,,,,
62,-,黃昺翔,不哭,-,20,9,,,,
63,-,Pandora's Box,It's All Coming Back To Me Now (Edited Version),-,9,6,,,,
64,-,董事長樂團,可愛的車,-,1,58,,,,
65,-,P!SCO,光圈 (feat. Yvonne),-,39,8,,,,
66,-,崔健,另一個空間,-,66,2,,,,
67,-,SHINee,Ring Ding Dong,-,42,12,,,,
68,-,獅子,Lion,-,4,25,,,,
69,-,盧廣仲 & The Black Skirts,DREAM LIKE ME,-,32,12,,,,
70,-,Steve Miller Band,The Joker,-,10,2,,,,
71,-,Bruce Springsteen,Human Touch,-,20,2,,,,
72,down,Dana Cunningham,Light On Water,57,10,13,,,,
73,-,Bryan Adams,Cuts Like a Knife,-,73,1,,,,
74,-,Toto,I Won't Hold You Back,-,10,13,,,,
75,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,7,2,,,,
76,-,Eagles,Hotel California,-,1,28,,,,
77,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,40,6,,,,
78,-,Caesars,Jerk It Out,-,4,16,,,,
79,-,拍謝少年,歹勢中年,-,34,11,,,,
80,-,Aerosmith,Livin' on the Edge,-,80,2,,,,
81,-,Stevie Nicks,Stop Draggin' My Heart Around (With Tom Petty & The Heartbreakers),-,81,1,,,,
82,-,soratobiwo,青春のすべて,-,82,2,,,,
83,-,The Police,Every Breath You Take,-,1,43,,,,
84,-,Yellowcard,Only One,-,70,2,,,,
85,-,Amy Janelle,Hidden Path,-,9,2,,,,
86,-,Stray Cats,Rock This Town,-,42,2,,,,
87,-,Eagles,Those Shoes,-,86,4,,,,
88,-,UFO,Doctor Doctor (Live),-,1,8,,,,
89,down,Starship,We Built This City,82,13,17,,,,
90,-,Billy Joel,Uptown Girl,-,3,17,,,,
91,-,Bob Dylan,Watching the River Flow,-,91,1,,,,
92,-,The Police,Wrapped Around Your Finger,-,4,19,,,,
93,-,REO Speedwagon,Take It On the Run,-,56,5,,,,
94,-,Simple Minds,Don't You (Forget About Me) [Extended],-,15,3,,,,
95,down,Majestic,Come Out and Play,84,8,102,,,,
96,-,Tommy Shaw,Girls With Guns,-,96,1,,,,
97,-,Lori Carson,You Won't Fall,-,44,3,,,,
98,-,黃昺翔,衝傻曉,-,4,11,,,,
99,-,John Mayer,In the Blood,-,19,3,,,,
100,-,Paula Cole,I Don't Want to Wait,-,3,15,,,,
