Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,16,,,,
2,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,9,,,,
3,-,Suzanne Vega,Luka,-,2,32,,,,
4,-,Breathe,How Can I Fall?,-,1,20,,,,
5,-,Europe,The Final Countdown,-,1,23,,,,
6,-,Rod Stewart,Sailing,-,1,16,,,,
7,-,Mr. Big,Wild World,-,2,17,,,,
8,-,Foreigner,Say You Will,-,3,9,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,57,1,16,,,,
10,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,10,1,,,,
11,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,30,,,,
12,up,The Osmonds,Love Me for a Reason,99,1,13,,,,
13,-,Rod Stewart,Love Touch,-,1,11,,,,
14,-,The Cranberries,Zombie,-,9,9,,,,
15,-,Simple Minds,Don't You (Forget About Me),-,5,15,,,,
16,-,Mr. Big,To Be With You,-,3,11,,,,
17,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,14,,,,
18,down,ONE OK ROCK,Broken Heart of Gold,12,3,19,,,,
19,up,The Peter Malick Group,New York City (feat. Norah Jones),59,2,16,,,,
20,up,Crowded House,Don't Dream It's Over,30,1,20,,,,
21,-,Nirvana,Come As You Are (Live),-,16,2,,,,
22,-,The Sundays,Here's Where the Story Ends,-,21,2,,,,
23,down,REO Speedwagon,Can't Fight This Feeling,8,1,28,,,,
24,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],64,2,39,,,,
25,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,1,11,,,,
26,up,Bryan Adams,Straight from the Heart,96,2,17,,,,
27,-,Bobby Brown,My Prerogative (Single Version),-,18,6,,,,
28,-,Daryl Hall & John Oates,Private Eyes,-,1,14,,,,
29,up,Five for Fighting,100 Years,35,1,15,,,,
30,down,U2,With or Without You,18,6,21,,,,
31,down,The Police,Every Breath You Take,11,1,30,,,,
32,down,Electric Light Orchestra,Last Train to London,7,2,22,,,,
33,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,17,,,,
34,-,Blondie,Call Me (2002 Remaster),-,3,16,,,,
35,-,Blondie,Call Me,-,12,1,,,,
36,-,魔力紅樂團,Story (Alternate Version),-,36,1,,,,
37,-,"羅寓麟, 孫凱淇, 羅少彤, 劉芷妮, 劉乃緁, 偉雲翔 & 偉莉婕",快樂過新年,-,37,2,,,,
38,-,Vanessa Williams,You Are Everything,-,15,2,,,,
39,-,Scorpions,Wind of Change,-,39,4,,,,
40,down,Jack Johnson,Good People,17,2,18,,,,
41,-,Daniel Powter,Bad Day,-,10,19,,,,
42,up,Jack Johnson,Banana Pancakes,90,35,4,,,,
43,-,伍佰 & China Blue,一生最愛的人,-,13,15,,,,
44,-,Roy Orbison,Crying,-,44,1,,,,
45,-,Bertie Higgins,Casablanca,-,1,47,,,,
46,-,Toto,I Won't Hold You Back,-,10,11,,,,
47,-,八三夭,來去夏威夷,-,25,4,,,,
48,-,The Music Bakery,Lean and Clean 3:51,-,1,155,,,,
49,-,Daughtry,It's Not Over,-,7,13,,,,
50,-,Robbie Williams,She's the One (2004 - Remaster),-,6,6,,,,
51,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,29,9,,,,
52,-,Fiona Apple,Extraordinary Machine (iTunes Originals Version),-,52,1,,,,
53,-,Bon Jovi,I'll Be There for You,-,2,30,,,,
54,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",38,1,22,,,,
55,-,10-FEET,第ゼロ感,-,55,1,,,,
56,-,Def Leppard,Now,-,56,2,,,,
57,-,Leonard Cohen,Suzanne,-,57,1,,,,
58,-,Cliff Richard,Ocean Deep,-,9,18,,,,
59,-,Eric Clapton,Tears In Heaven,-,1,36,,,,
60,-,The Birthday,LOVE ROCKETS,-,60,1,,,,
61,-,Bon Jovi,Never Say Goodbye,-,1,38,,,,
62,-,Sunset Rollercoaster,My Jinji,-,52,4,,,,
63,-,Eric Clapton,Wonderful Tonight,-,9,6,,,,
64,-,Queen,A Kind of Magic,-,1,8,,,,
65,-,Spice Girls,2 Become 1 (Single Version),-,1,4,,,,
66,-,Marion Raven,Here I Am,-,66,1,,,,
67,-,Oasis,Slide Away (Remastered),-,67,1,,,,
68,-,Nirvana,Come as You Are,-,7,19,,,,
69,up,董事長樂團,可愛的車,80,1,45,,,,
70,-,ØZI,Come Alive?,-,31,3,,,,
71,-,Jesse McCartney,Beautiful Soul,-,17,7,,,,
72,-,Climax Blues Band,I Love You,-,72,1,,,,
73,-,怕胖團,天天開心,-,27,13,,,,
74,-,Everclear,AM Radio,-,2,63,,,,
75,-,Mr. Big,To Be With You,-,14,2,,,,
76,-,Oasis,Don't Look Back In Anger,-,31,6,,,,
77,-,Kenny Rogers,Lady,-,10,5,,,,
78,-,Ronan Keating,Baby Can I Hold You,-,47,2,,,,
79,up,The Beatles,I'll Follow the Sun,84,5,4,,,,
80,-,Blue Swede,Hooked On a Feeling,-,41,3,,,,
81,-,Nulbarich,STEP IT,-,40,7,,,,
82,down,The Goo Goo Dolls,Iris,15,1,14,,,,
83,-,四分衛,愛情夾在麵包裡面,-,12,6,,,,
84,-,The Moody Blues,Question (Full Version),-,17,5,,,,
85,-,Blondie,Call Me,-,3,52,,,,
86,-,Genesis,Follow You Follow Me (Remastered),-,28,3,,,,
87,-,大象體操,發夢到你 (feat. 林生祥),-,78,1,,,,
88,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,15,2,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,7,52,,,,
90,-,張震嶽,馬拉桑 (Live),-,90,1,,,,
91,-,Coldplay,Strawberry Swing,-,9,6,,,,
92,-,RADWIMPS,夢灯籠,-,92,1,,,,
93,-,Journey,Escape,-,93,1,,,,
94,-,Wings,Silly Love Songs,-,56,6,,,,
95,-,The Cars,Just What I Needed,-,34,5,,,,
96,-,The Beatles,Come Together,-,46,4,,,,
97,-,The Jimi Hendrix Experience,Day Tripper (BBC Sessions),-,70,2,,,,
98,-,Nigel Olsson,Dancin' Shoes,-,26,8,,,,
99,-,David H. Wurst,Domination,-,32,28,,,,
100,-,Eagles,I Can't Tell You Why,-,3,6,,,,
