Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CRAZY ZOZI,HERO!,-,1,1,,,,
2,-,YUYAMINIIZANAISHISHIKKOKUNOANGEL,君に届かない声はイタリアにも届かない、故にミラノ風,-,2,1,,,,
3,up,No Name,Mat Enger Tréin,3,1,5,,,,
4,-,The Animals,The House of the Rising Sun,-,4,3,,,,
5,-,Bad Company,Something About You,-,5,1,,,,
6,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,8,,,,
7,-,Neil Young & Stray Gators,Heart of Gold,-,7,2,,,,
8,-,南瓜妮歌迷俱樂部,莎賓娜,-,8,4,,,,
9,-,Demis Roussos,Goodbye My Love Goodbye,-,9,1,,,,
10,up,Gao Qi & Overload,1999 (Yi Jiu Jiu Jiu),56,6,7,,,,
11,up,Everclear,AM Radio,17,2,11,,,,
12,-,George Harrison,Isn't It a Pity,-,12,1,,,,
13,down,Starship,Nothing's Gonna Stop Us Now,5,1,38,,,,
14,-,The Astronauts,My Sin Is My Pride,-,14,1,,,,
15,-,化學猴子,跟著我,-,7,10,,,,
16,-,David Bowie,"Under Pressure (Live at the National Exhibition Centre, Birmingham, 13th December, 1995 – Single Mix) [2020 Remaster]",-,14,3,,,,
17,-,Demis Roussos,Rain and Tears,-,17,1,,,,
18,-,Dan England & John Ford Coley,Soldier In the Rain,-,18,5,,,,
19,-,Indigo Girls,"Joking (Live at the Cabaret Metro, Chicago, IL - April 1993)",-,19,3,,,,
20,-,Govi,Yin Yang,-,20,2,,,,
21,-,Herman's Hermits,Listen People,-,21,1,,,,
22,-,The Beatles,Hey Jude (Take 1),-,22,9,,,,
23,-,Bad Company,Shooting Star,-,23,1,,,,
24,-,The Beatles,"Hello, Goodbye",-,24,2,,,,
25,-,SUPER JUNIOR,Super Girl (Rearranged) [Live],-,25,1,,,,
26,up,Mayday,垃圾車 (朋友版),77,11,17,,,,
27,-,The Lightning Seeds,What You Say,-,27,2,,,,
28,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,5,2,,,,
29,-,The Style Council,Council Meetin',-,4,24,,,,
30,-,Bruce Springsteen,Secret Garden,-,1,6,,,,
31,-,Mark Knopfler,Hard Shoulder,-,31,1,,,,
32,-,R.E.M.,Perfect Circle,-,9,1,,,,
33,-,草東沒有派對,鬼,-,10,2,,,,
34,down,Tina Turner,What's Love Got To Do With It,31,13,5,,,,
35,-,The Moody Blues,The Afternoon (Remastered 2017),-,35,1,,,,
36,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,21,,,,
37,-,董事長樂團,山地醉拳,-,37,1,,,,
38,-,Queen,Another One Bites the Dust,-,12,15,,,,
39,-,草東沒有派對,我們,-,39,2,,,,
40,-,Soul Asylum,Runaway Train,-,40,1,,,,
41,down,Majestic,Come Out and Play,28,8,63,,,,
42,up,Janet Jackson,Together Again,53,1,61,,,,
43,-,Eddie Money,Take Me Home Tonight,-,42,2,,,,
44,-,Bon Jovi,You Give Love a Bad Name,-,5,24,,,,
45,-,WHY SO SERIOUS?,WHY SO SERIOUS?,-,8,4,,,,
46,-,Rod Stewart,Young Turks,-,46,3,,,,
47,-,黃昺翔,衝傻曉,-,4,7,,,,
48,-,David Nevue,Dance of the Muse,-,5,69,,,,
49,-,任賢齊,心太軟 (Remix),-,6,4,,,,
50,-,Jellyroot,Would You Be My Girl?,-,7,15,,,,
51,-,草東沒有派對,山海,-,51,4,,,,
52,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,8,,,,
53,-,Yu Takahashi,ヤキモチ,-,43,2,,,,
54,-,The Beatles,I Feel Fine,-,54,1,,,,
55,-,落日飛車,Summum Bonum,-,4,10,,,,
56,-,No Doubt,Don't Speak,-,22,9,,,,
57,-,James,She's a Star,-,51,4,,,,
58,-,拍謝少年,百百人生 (feat. 陳惠婷),-,40,1,,,,
59,down,blink-182,I Miss You,52,37,24,,,,
60,-,No Doubt,Sunday Morning,-,60,1,,,,
61,down,Huey Lewis & The News,The Power of Love,34,1,18,,,,
62,-,Rita Coolidge,I Don't Want To Talk About It,-,13,4,,,,
63,-,董事長樂團,你袂了解,-,27,5,,,,
64,-,No Doubt,Just a Girl,-,5,11,,,,
65,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,16,,,,
66,-,Project 86,...To Brighten Your Day,-,1,1,,,,
67,-,DREAMS COME TRUE,サンキュ.,-,9,3,,,,
68,-,四分衛,起來2008,-,29,4,,,,
69,-,John Hyde,Turn It On,-,9,56,,,,
70,-,Stealers Wheel,Stuck In the Middle With You,-,56,5,,,,
71,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,33,4,,,,
72,-,Soundgarden,Live to Rise,-,26,7,,,,
73,-,Nulbarich,A New Day feat. Phum Viphurit,-,22,2,,,,
74,-,Van Morrison,Have I Told You Lately,-,20,9,,,,
75,up,Alestorm,Henry Martin (16th Century Version),76,16,9,,,,
76,-,Barclay James Harvest,Hymn,-,15,6,,,,
77,-,Fleetwood Mac,Tusk,-,28,2,,,,
78,-,Jack Johnson,Sunsets For Somebody Else,-,34,5,,,,
79,-,Living Colour,Cult of Personality,-,12,8,,,,
80,-,Twisted Sister,We're Not Gonna Take It,-,52,4,,,,
81,-,Take That,Back for Good (Radio Mix),-,5,25,,,,
82,-,J.J. Jackson,But It's Alright (Single Version),-,82,2,,,,
83,-,Climax,Precious and Few (Rerecorded Version),-,13,4,,,,
84,-,Steve Winwood,Higher Love (Single Version),-,33,4,,,,
85,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,28,,,,
86,-,Foreigner,I Want to Know What Love Is,-,1,6,,,,
87,-,Steve Miller Band,Jet Airliner (Remastered 2017),-,87,1,,,,
88,-,Starship,Sara (Remastered),-,8,2,,,,
89,-,Five for Fighting,100 Years,-,1,8,,,,
90,-,38 Special,Second Chance,-,33,6,,,,
91,-,Halestorm,Break In (feat. Amy Lee),-,91,1,,,,
92,-,Bruce Springsteen,The Rising,-,6,1,,,,
93,-,浜田省吾,恋する気分,-,93,1,,,,
94,down,Ron Komie,Sports National Coverage,24,5,77,,,,
95,down,滅火器,繼續向前行,45,31,6,,,,
96,down,董事長樂團,可愛的車,72,1,20,,,,
97,-,Foghat,Fool for the City,-,97,1,,,,
98,-,土屋アンナ<愛愛傘>氣志團,STEP IN TO THE NEW WORLD!,-,29,2,,,,
99,down,伍佰 & China Blue,我是老大,78,36,3,,,,
100,-,The Cars,Just What I Needed,-,34,3,,,,
