Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,REO Speedwagon,Can't Fight This Feeling,18,1,35,,,,
2,-,Bryan Adams,Straight From The Heart (Classic Version),-,1,6,,,,
3,-,Sheryl Crow,All I Wanna Do,-,3,14,,,,
4,-,Eagles,Desperado,-,1,19,,,,
5,-,U.S.A. for Africa,We Are the World,-,3,25,,,,
6,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),5,1,32,,,,
7,-,Joe Cocker,You Are So Beautiful,-,1,30,,,,
8,-,Steve Winwood,Back In the High Life Again,-,2,23,,,,
9,-,Go West,The King of Wishful Thinking,-,6,11,,,,
10,-,Whitesnake,Is This Love,-,3,25,,,,
11,-,Eagles,Hotel California,-,1,29,,,,
12,-,Mr. Big,Wild World,-,2,22,,,,
13,-,Journey,Open Arms,-,1,18,,,,
14,-,Bryan Adams,Summer of 69 (Classic Version),-,14,1,,,,
15,-,U2,Invisible (Songs Of Surrender),-,1,9,,,,
16,-,Electric Light Orchestra,Last Train to London,-,2,28,,,,
17,up,Toto,I'll Be Over You,65,1,38,,,,
18,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,23,,,,
19,-,R.E.M.,Everybody Hurts,-,1,9,,,,
20,-,Eagles,I Can't Tell You Why,-,2,4,,,,
21,down,Survivor,The Search Is Over,7,1,21,,,,
22,-,甜蜜射線合唱團,Every Morning,-,1,18,,,,
23,-,Bon Jovi,I'll Be There for You,-,2,41,,,,
24,-,Nazareth,Love Hurts (Single Edit),-,1,11,,,,
25,-,The Cars,Shake It Up,-,1,16,,,,
26,-,ポリス,Roxanne,-,26,1,,,,
27,-,Bryan Adams,Heaven,-,2,36,,,,
28,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,1,35,,,,
29,down,Blondie,Call Me (2002 Remaster),12,3,20,,,,
30,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,1,14,,,,
31,down,Sheryl Crow,Strong Enough,10,9,3,,,,
32,down,Spice Girls,Mama (Radio Version),28,8,19,,,,
33,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,33,4,,,,
34,-,幻眼樂隊,機場,-,8,15,,,,
35,down,Bryan Adams,Heaven (Classic Version),15,8,8,,,,
36,down,Kylie Minogue,Spinning Around,9,9,9,,,,
37,down,Five for Fighting,100 Years,6,1,24,,,,
38,-,Blue,All Rise,-,12,11,,,,
39,-,Evanescence,Wasted On You,-,9,17,,,,
40,-,John Mayer,Call Me the Breeze,-,40,1,,,,
41,down,The Beatles,Let It Be (2015 Stereo Mix),23,1,29,,,,
42,-,The Beach Boys,Kokomo,-,28,6,,,,
43,down,The Police,Every Breath You Take,1,1,45,,,,
44,-,U2,Invisible (RED) Edit Version,-,2,9,,,,
45,-,伍佰 & China Blue,東石,-,34,7,,,,
46,up,Dana Cunningham,Night On Water,49,40,17,,,,
47,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,40,7,,,,
48,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",45,1,28,,,,
49,-,The Moody Blues,I Know You're Out There Somewhere,-,17,13,,,,
50,-,Rod Stewart,Hot Legs,-,50,1,,,,
51,-,Mr. Big,Wild World (Remastered),-,40,4,,,,
52,-,We Are One,We Are One,-,45,1,,,,
53,-,五月天,垃圾車,-,4,36,,,,
54,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,16,,,,
55,-,Soler,不可思議,-,55,3,,,,
56,down,Dana Cunningham,Presence,48,11,15,,,,
57,-,Sting,Englishman In New York,-,33,15,,,,
58,-,Superfly,Beautiful,-,51,6,,,,
59,-,The Cranberries,"(They Long To Be) Close To You (Live At Féile, Tipperary, Ireland / 1994)",-,59,1,,,,
60,-,Don Henley,The End of the Innocence,-,21,6,,,,
61,down,Bobby Brown,Rock Wit'cha (Single Version),39,1,23,,,,
62,-,李玟,Do You Want My Love,-,21,2,,,,
63,down,John Mayer,Your Body Is a Wonderland,60,1,38,,,,
64,-,Toto,I'll Be Over You,-,64,1,,,,
65,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],71,13,6,,,,
66,-,Brian McFadden featuring Delta Goodrem,Almost Here (feat. Delta Goodrem),-,56,1,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,7,55,,,,
68,down,The Alan Parsons Project,Sirius,34,2,14,,,,
69,down,Dana Cunningham,Welcome to the World,37,12,19,,,,
70,-,Mark Knopfler,So Far From the Clyde,-,70,1,,,,
71,-,Savage Garden,Truly Madly Deeply,-,25,7,,,,
72,-,Cui Jian,外面的妞,-,57,5,,,,
73,down,noovy,Chill High High,62,4,73,,,,
74,-,FLOW,Sign,-,64,1,,,,
75,-,Nulbarich,CHAIN,-,6,4,,,,
76,-,Blondie,Rapture,-,6,13,,,,
77,-,Bon Jovi,Have a Nice Day,-,2,26,,,,
78,-,櫻桃幫,受夠,-,4,3,,,,
79,-,David Nevue,Psalm 77,-,8,54,,,,
80,-,Corey Hart,Can't Help Falling in Love,-,5,14,,,,
81,-,Cliff Richard,Donna,-,81,1,,,,
82,-,Tommy Tutone,867-5309/Jenny,-,3,7,,,,
83,up,男子漢樂團,台灣囝仔,93,2,80,,,,
84,-,拘捕令合唱團,Heaven,-,38,8,,,,
85,-,林俊希,命,-,45,3,,,,
86,-,ØZI,ADICA,-,17,5,,,,
87,-,茄子蛋,我若是有來生我想欲變成你,-,70,7,,,,
88,-,Glass Tiger,Rescued (By the Arms of Love),-,10,10,,,,
89,-,閃閃閃閃,四月物語,-,89,1,,,,
90,-,大象體操,凝視 (2022 Version),-,90,1,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,24,,,,
92,-,The Rolling Stones,As Tears Go By,-,6,2,,,,
93,-,Aerosmith,Dream On,-,20,2,,,,
94,-,Cliff Richard,Move It (Remastered),-,94,1,,,,
95,-,Theory of a Deadman,Rx (Medicate),-,25,8,,,,
96,-,Elton John,Little Jeannie,-,38,10,,,,
97,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,21,6,,,,
98,down,蜜雪薇琪,微陌生的朋友,43,25,4,,,,
99,down,Amy Janelle,Hidden Path,50,9,5,,,,
100,-,Yu Takahashi,誰がために鐘は鳴る,-,16,7,,,,
