Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Hornsby & The Range,Mandolin Rain,9,1,13,,,,
2,-,4 Non Blondes,What's Up?,-,1,16,,,,
3,-,Pat Benatar,Heartbreaker (2005 Remaster),-,3,1,,,,
4,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,8,,,,
5,up,Klymaxx,I Miss You (Re-Recorded / Remastered),12,1,15,,,,
6,-,The Police,Every Breath You Take,-,1,28,,,,
7,-,Rod Stewart,Love Touch,-,1,10,,,,
8,-,Robbie Williams,Beyond the Sea (Hidden Track),-,2,6,,,,
9,down,Steve Winwood,Back In the High Life Again,5,2,16,,,,
10,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,1,12,,,,
11,-,Michael Learns to Rock,Someday (New Mix),-,2,13,,,,
12,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,17,,,,
13,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,11,,,,
14,down,Bryan Adams,(Everything I Do) I Do It for You,2,1,14,,,,
15,-,Elton John,Candle In the Wind (Remastered),-,10,10,,,,
16,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,37,,,,
17,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,15,,,,
18,-,Bruce Springsteen,Secret Garden,-,1,17,,,,
19,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,17,,,,
20,-,Queen,Another One Bites the Dust (Live At Wembley Stadium / July 1986),-,2,2,,,,
21,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,1,10,,,,
22,-,Corey Hart,Can't Help Falling in Love,-,5,9,,,,
23,-,Whitesnake,Is This Love,-,3,18,,,,
24,down,Bobby Brown,Rock Wit'cha (Single Version),16,1,16,,,,
25,down,Mr. Big,Wild World,20,2,16,,,,
26,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,10,8,,,,
27,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,7,,,,
28,down,ビリー・ジョエル,Honesty,19,1,15,,,,
29,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,13,,,,
30,-,The Alan Parsons Project,Eye In the Sky,-,1,23,,,,
31,up,Bruce Hornsby & The Range,Mandolin Rain,37,1,17,,,,
32,-,Queen,We Are the Champions (Live Aid),-,4,13,,,,
33,down,ONE OK ROCK,Broken Heart of Gold,11,3,17,,,,
34,-,五月天,垃圾車,-,4,26,,,,
35,-,Foreigner,Waiting for a Girl Like You,-,4,20,,,,
36,-,Watch Tower,Suger Suger,-,23,3,,,,
37,-,Bruce Springsteen,Nightshift,-,1,5,,,,
38,down,America,You Can Do Magic,8,4,18,,,,
39,down,Emanuel Kallins & stephen Teller,Entanglements,34,7,4,,,,
40,-,幻眼樂隊,機場,-,8,10,,,,
41,-,Queen,We Are the Champions,-,2,10,,,,
42,-,Jesse McCartney,Beautiful Soul,-,17,6,,,,
43,-,Yogee New Waves,Bluemin' Days,-,33,2,,,,
44,-,ONE OK ROCK,Wasted Nights,-,32,2,,,,
45,-,Zoot Woman,It's Automatic,-,23,8,,,,
46,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,2,7,,,,
47,-,廁紙,兩個太陽,-,35,4,,,,
48,-,John Mayer,Clarity,-,48,2,,,,
49,-,MIYAVI,Guard You,-,49,1,,,,
50,down,The Music Bakery,Lean and Clean 3:51,36,1,154,,,,
51,-,Ronan Keating,This Is Your Song,-,46,2,,,,
52,-,VIKTOR LAZLO,Stories,-,16,13,,,,
53,-,Steve Winwood,Back In the High Life Again,-,53,3,,,,
54,-,R.E.M.,Everybody Hurts (Album Fade),-,5,18,,,,
55,-,Queen,A Kind of Magic,-,1,7,,,,
56,-,ØZI,Come Alive?,-,31,2,,,,
57,-,拍謝少年,百百人生 (feat. 陳惠婷),-,40,5,,,,
58,-,Peabo Bryson,If Ever You're In My Arms Again,-,6,7,,,,
59,-,John Mayer,Waiting On the World to Change,-,16,20,,,,
60,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,13,3,,,,
61,-,Lindsey Buckingham,Trouble (Remastered),-,18,5,,,,
62,down,Savage Garden,Truly Madly Deeply,58,25,4,,,,
63,-,JET,Are You Gonna Be My Girl,-,45,6,,,,
64,-,Queen,Another One Bites the Dust,-,12,28,,,,
65,-,Bertie Higgins,Casablanca,-,1,46,,,,
66,-,Julia Fordham,Happy Ever After,-,1,12,,,,
67,-,Sting,Englishman In New York,-,33,10,,,,
68,-,Mr. Big,To Be With You,-,3,10,,,,
69,-,Aerosmith,I Don't Want to Miss a Thing,-,41,1,,,,
70,-,Daughtry,It's Not Over,-,7,12,,,,
71,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),22,1,14,,,,
72,-,Oasis,Wonderwall,-,22,9,,,,
73,-,Eagles,Get Over It,-,21,1,,,,
74,-,Toto,I'll Be Over You,-,1,28,,,,
75,-,Styx,Light Up,-,17,11,,,,
76,-,Eric Clapton,Change the World,-,1,42,,,,
77,down,董事長樂團,可愛的車,53,1,43,,,,
78,-,Dreamscape,Fate or Destiny,-,78,1,,,,
79,-,Tyketto,Forever Young,-,79,1,,,,
80,down,Starship,Nothing's Gonna Stop Us Now,43,1,69,,,,
81,-,KASIRAW鹹豬肉,我的家鄉在花蓮 I kalingko ku niyaro' nu maku,-,81,1,,,,
82,-,U.S.A. for Africa,We Are the World,-,3,17,,,,
83,-,Bad English,Straight to Your Heart,-,83,1,,,,
84,-,David Garrett,The 5th,-,47,2,,,,
85,-,Train,Calling All Angels,-,54,2,,,,
86,-,Eagles,Those Shoes,-,86,3,,,,
87,down,Unicorn Heads,Down the Street Blues,40,31,41,,,,
88,-,董事長樂團,美麗啊,-,53,2,,,,
89,-,David Nevue,Ascending With Angels,-,1,84,,,,
90,-,Tapping the Urge,Unwell,-,90,2,,,,
91,down,The Beatles,Hey Jude (2015 Stereo Mix),7,1,23,,,,
92,-,Peter Gabriel,Sledgehammer (Extended),-,43,3,,,,
93,down,Hermes,Forma de Pensar,59,59,3,,,,
94,-,Survivor,I Can't Hold Back,-,23,3,,,,
95,-,臉紅的思春期,Travel,-,95,2,,,,
96,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,32,2,,,,
97,-,和楽器バンド,紅一葉,-,97,1,,,,
98,down,董事長樂團,BG,35,35,4,,,,
99,-,Collective Soul,The World I Know,-,50,3,,,,
100,-,Rod Stewart,I Don't Want to Talk About It,-,16,9,,,,
