Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UFO,Rock Bottom,1,1,41,,,,
2,up,The Music Bakery,Lean and Clean 3:51,5,1,73,,,,
3,-,George Harrison,My Sweet Lord,-,3,5,,,,
4,up,The Ventures,Hawaii Five-O,7,1,16,,,,
5,-,Bee Gees,Will You Love Me Tomorrow?,-,5,2,,,,
6,-,Huey Lewis & The News,The Power of Love,-,1,11,,,,
7,down,Up Close,Round and Round,4,4,2,,,,
8,-,Dan Fogelberg,Believe In Me,-,8,1,,,,
9,-,Gweny,不悔,-,9,3,,,,
10,-,Dion,Lovers Who Wander,-,10,1,,,,
11,-,John Mayer,Why Georgia,-,11,5,,,,
12,-,Baltimora,Tarzan Boy,-,1,4,,,,
13,-,Bbm,I Wonder Why (Are You So Mean to Me?),-,13,2,,,,
14,-,Aztec Camera,Good Morning Britain,-,14,1,,,,
15,-,Gary Moore,Still Got the Blues (Single Version),-,5,9,,,,
16,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,14,,,,
17,-,Daughtry,It's Not Over,-,7,7,,,,
18,down,RADWIMPS,前前前世 (movie ver.),8,8,4,,,,
19,-,Squeeze,Cool For Cats,-,19,1,,,,
20,-,魚韻,Identity,-,20,1,,,,
21,-,Nirvana,Smells Like Teen Spirit,-,6,13,,,,
22,-,Lou Reed,Walk On the Wild Side,-,17,3,,,,
23,-,Eagles,Heartache Tonight,-,23,1,,,,
24,-,WagakkiBand,Appare-ga-seigi,-,21,3,,,,
25,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,9,6,,,,
26,-,Bon Jovi,This Ain't a Love Song,-,10,6,,,,
27,-,Toto,Rosanna,-,5,10,,,,
28,-,The Who,Won't Get Fooled Again (Single Edit),-,22,2,,,,
29,down,RADWIMPS,前前前世 (original ver.),9,5,4,,,,
30,-,Rod Stewart,Two Shades of Blue,-,30,1,,,,
31,-,Oasis,Wonderwall,-,22,3,,,,
32,-,The Police,Every Breath You Take,-,2,27,,,,
33,up,Everclear,AM Radio,47,2,55,,,,
34,-,八三夭,刀劍如夢2.0,-,30,4,,,,
35,down,U2,Beautiful Day,34,7,22,,,,
36,-,Uncle Kracker,Rescue,-,36,2,,,,
37,-,The Alan Parsons Project,Hawkeye,-,37,1,,,,
38,-,The Ventures,Wipe Out,-,38,1,,,,
39,-,The Cranberries,Linger,-,1,13,,,,
40,up,Bertie Higgins,Casablanca,55,1,12,,,,
41,-,Supertramp,Bloody Well Right,-,29,3,,,,
42,-,優里,桜晴,-,42,1,,,,
43,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,30,1,,,,
44,-,The Music Bakery,Harley,-,2,19,,,,
45,-,Queen,Another One Bites the Dust,-,12,10,,,,
46,down,Majestic,Come Out and Play,26,8,45,,,,
47,-,Suzanne Vega,Book of Dreams,-,27,3,,,,
48,-,Mayday,小護士,-,11,9,,,,
49,-,87 樂團,霸氣,-,7,13,,,,
50,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,4,,,,
51,-,優里,ドライフラワー,-,39,2,,,,
52,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,32,6,,,,
53,-,The Calling,Wherever You Will Go,-,3,15,,,,
54,-,Phoenix,If I Ever Feel Better,-,20,6,,,,
55,up,董事長樂團,藍旗袍,80,55,2,,,,
56,-,David Nevue,While the Trees Sleep,-,2,60,,,,
57,-,John Hyde,Turn It On,-,9,40,,,,
58,-,CRAZY ZOZI,回家吧,-,24,1,,,,
59,-,Fleetwood Mac,Don't Stop,-,7,5,,,,
60,-,四分衛,Go John,-,60,1,,,,
61,down,Foo Fighters,Waiting on a War,24,11,6,,,,
62,-,The Who,Won't Get Fooled Again,-,51,2,,,,
63,-,Stevie Nicks,Edge of Seventeen,-,17,10,,,,
64,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,13,,,,
65,-,U2 & Cheat Codes,Love Is Bigger Than Anything In Its Way (U2 X Cheat Codes),-,65,1,,,,
66,down,DEPAPEPE,Kiss,28,1,2,,,,
67,-,Styx,Light Up,-,17,7,,,,
68,-,Nuts & Bolts,Nuts and Bolts,-,68,4,,,,
69,down,The New Transit Direction,City Line,61,12,65,,,,
70,-,Julian Cope,I Wandered Lonely as a Cloud,-,5,63,,,,
71,-,D,妖奇譚(あやかしきたん),-,7,1,,,,
72,-,Europe,Carrie (Single Version),-,3,14,,,,
73,-,五月天,垃圾車,-,4,8,,,,
74,-,Santana,Into the Night (feat. Chad Kroeger),-,13,11,,,,
75,down,Blondie,Call Me,74,3,33,,,,
76,down,Ron Komie,Sports National Coverage,31,5,57,,,,
77,-,四分衛,沒有雨聲的日子,-,69,2,,,,
78,-,David Nevue,Dance of the Muse,-,5,58,,,,
79,-,Billy Joel,Uptown Girl,-,3,10,,,,
80,-,董事長樂團,可愛的車,-,1,5,,,,
81,-,Randy Newman,Short People,-,81,1,,,,
82,-,南瓜妮歌迷俱樂部,山坡上的薩滿,-,26,5,,,,
83,-,Take That,Back for Good (Radio Mix),-,5,19,,,,
84,down,任賢齊,心太軟 (Remix),32,6,2,,,,
85,-,Billy Gilman,There's a Hero,-,31,1,,,,
86,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,21,6,,,,
87,-,Latte E Miele,Getzemani,-,87,1,,,,
88,down,Loverboy,Working for the Weekend,73,15,5,,,,
89,-,和樂器樂團,花一匁,-,79,1,,,,
90,-,yaguang chou,沒感覺也是種感覺 (Chinese Rock),-,14,10,,,,
91,-,Evanescence,Wasted On You,-,9,10,,,,
92,-,Krttyr,Who You Are You Are,-,92,1,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,41,7,27,,,,
94,-,Gary Stroutsos & David Lanz,Rain Dancer,-,55,2,,,,
95,-,隨性樂團,白賊話,-,95,1,,,,
96,-,回聲樂團,哈囉北極星,-,7,3,,,,
97,-,Naked Eyes,"Promises, Promises (Single Edit)",-,19,9,,,,
98,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,16,,,,
99,-,Paramore,Decode,-,12,6,,,,
100,-,John Mellencamp,Jack & Diane,-,12,12,,,,
