Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,She Will Be Loved,-,1,1,,,,
2,up,The Music Bakery,Lean and Clean 3:51,3,1,94,,,,
3,-,No Name,Mat Enger Tréin,-,1,6,,,,
4,-,Aerosmith,Crazy,-,4,3,,,,
5,-,Take That,Back for Good (Radio Mix),-,5,26,,,,
6,-,Nulbarich,CHAIN,-,6,3,,,,
7,-,草東沒有派對,艾瑪,-,7,1,,,,
8,-,Roxette,Sleeping In My Car,-,6,3,,,,
9,-,Bon Jovi,Never Say Goodbye,-,1,20,,,,
10,-,Bon Jovi,Have a Nice Day,-,2,17,,,,
11,-,The Police,Hole in My Life,-,11,1,,,,
12,-,Queen,Another One Bites the Dust,-,12,18,,,,
13,-,Cat Stevens,Peace Train,-,13,2,,,,
14,up,John Hyde,Turn It On,70,9,61,,,,
15,-,Tom Petty,Runnin' Down a Dream,-,13,7,,,,
16,-,Rod Stewart,Have I Told You Lately,-,16,2,,,,
17,-,Eagles,Hotel California,-,17,4,,,,
18,-,Mosquitos,Macon County Line,-,17,1,,,,
19,up,Project 86,...To Brighten Your Day,31,1,7,,,,
20,-,Sam Scola,The Fourth of July,-,2,5,,,,
21,up,The Chairman,The Gods Bless Taiwan,41,1,76,,,,
22,-,Europe,Let the Good Times Rock,-,8,2,,,,
23,-,落日飛車,Summum Bonum,-,4,11,,,,
24,-,Counting Crows,Earthquake Driver,-,24,1,,,,
25,-,椅子樂團,巴黎德州,-,6,2,,,,
26,-,AC/DC,Back In Black,-,13,13,,,,
27,up,Everclear,AM Radio,44,2,18,,,,
28,up,Mayday,垃圾車 (朋友版),67,11,22,,,,
29,-,DEPAPEPE,Memories (feat. Coba),-,29,1,,,,
30,-,WANDS,世界が終るまでは…,-,30,1,,,,
31,-,Mike Oldfield,Crime of Passion (Extended Version / Remastered 2013),-,31,4,,,,
32,-,Coldplay,Strawberry Swing,-,9,5,,,,
33,-,Eruption,One Way Ticket,-,33,1,,,,
34,-,Santana,Echizo,-,5,8,,,,
35,-,伍佰 & China Blue,仝款的月娘,-,35,3,,,,
36,-,The Beach Boys,Good Vibrations: Single Version Stereo Track,-,36,1,,,,
37,-,Starship,Nothing's Gonna Stop Us Now,-,1,40,,,,
38,-,Blur,Song 2 (2012 - Remaster),-,20,5,,,,
39,-,Elton John,Little Jeannie,-,38,7,,,,
40,-,Bon Jovi,(You Want To) Make a Memory,-,29,5,,,,
41,-,The Moody Blues,I Know You're Out There Somewhere,-,17,8,,,,
42,up,窒息,二零零八,63,5,18,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,7,36,,,,
44,up,DEPAPEPE,Life Is a Journey,61,44,3,,,,
45,up,Janet Jackson,Together Again,52,1,67,,,,
46,down,DEPAPEPE,Kiss,17,1,18,,,,
47,-,Nigel Olsson,Dancin' Shoes,-,26,4,,,,
48,-,Paula Cole,Where Have All the Cowboys Gone?,-,23,2,,,,
49,-,"Rod Stewart, Helicopter Girl & Helicopter Girl",Don't Come Around Here (With Helicopter Girl),-,49,2,,,,
50,-,Shivaree,Goodnight Moon,-,12,3,,,,
51,-,夕陽武士,飄撇的靈魂,-,48,4,,,,
52,-,deca joins,多完美的一天,-,52,1,,,,
53,-,Loveholic,Magic,-,53,5,,,,
54,up,董事長樂團,歌仔戲,78,54,2,,,,
55,-,Elvis Presley,All Shook Up,-,37,2,,,,
56,-,Tom Petty,Free Fallin',-,1,17,,,,
57,up,Ron Komie,Sports National Coverage,85,5,84,,,,
58,-,Eric Clapton,Change the World,-,1,20,,,,
59,-,Silver Scream Spookshow,Surfin' In the Black Lagoon,-,8,2,,,,
60,-,Ransom Jack,Jam Song,-,3,11,,,,
61,-,sleepy.ab,雪中花,-,41,4,,,,
62,-,Royal Rodents,Innocence,-,62,4,,,,
63,-,南瓜妮歌迷俱樂部,莎賓娜,-,8,5,,,,
64,-,Nazareth,Love Hurts,-,55,1,,,,
65,-,Huey Lewis & The News,Hip To Be Square,-,57,3,,,,
66,up,87 樂團,作伙作夢,89,66,5,,,,
67,-,America,A Horse With No Name,-,4,5,,,,
68,-,Foreigner,Feels Like the First Time,-,68,1,,,,
69,-,The Cranberries,Dreams,-,1,27,,,,
70,-,4 Non Blondes,What's Up?,-,1,5,,,,
71,-,Ligabue,Tutti Vogliono Viaggiare In Prima [Remastered],-,71,1,,,,
72,-,Art of Noise,Kiss (Featuring Tom Jones),-,16,10,,,,
73,-,Simple Minds,Don't You (Forget About Me),-,5,7,,,,
74,-,Lavanda,"Peng You, Hao Jiu Bu Jian (Amiga, Tanto Tiempo Sin Verte)",-,74,1,,,,
75,-,カーディガンズ,Erase / Rewind,-,40,1,,,,
76,-,New Flowers,最近的距離,-,76,1,,,,
77,-,The Who,Who Are You,-,37,2,,,,
78,-,The Vapors,Turning Japanese (Non Stop Edit),-,78,1,,,,
79,-,Steve Miller Band,The Joker,-,30,3,,,,
80,-,Billy Gilman,What's Forever For,-,80,2,,,,
81,-,Fun4樂團,出口,-,11,2,,,,
82,-,乩童秩序,目睭,-,22,9,,,,
83,down,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",55,11,26,,,,
84,-,U2,Elevation,-,48,3,,,,
85,-,Soundgarden,Black Hole Sun,-,7,12,,,,
86,-,董事長樂團,可愛的車,-,1,25,,,,
87,-,Brazilian Tropical Orchestra,For No One,-,85,4,,,,
88,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,20,,,,
89,-,Jesse McCartney,Come to Me,-,89,2,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,10,,,,
91,up,Coldplay,The Scientist,99,9,13,,,,
92,-,Mike Oldfield,Blue Peter,-,92,1,,,,
93,-,Izzy,My Love Is Like a Red Red Rose,-,2,53,,,,
94,-,Tom Petty,I Won't Back Down,-,10,6,,,,
95,-,Yann Tiersen,A Quai,-,57,1,,,,
96,-,David Nevue,Ascending With Angels,-,1,72,,,,
97,-,JET,Are You Gonna Be My Girl,-,45,4,,,,
98,-,Kansas,Carry On Wayward Son (Remix),-,98,1,,,,
99,-,Alestorm,Henry Martin (16th Century Version),-,16,11,,,,
100,-,Coldplay,Clocks,-,44,1,,,,
