Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,4 Non Blondes,What's Up?,-,1,36,,,,
2,-,Poison,Cry Tough,-,2,3,,,,
3,-,Kenny Rogers,Just the Way You Are,-,3,1,,,,
4,-,Elvis Presley,When My Blue Moon Turns to Gold Again,-,4,1,,,,
5,-,Freddy Fender,Before the Next Teardrop Falls,-,5,1,,,,
6,up,David Tolk,Sacred,9,6,23,,,,
7,-,蕃薯囡仔,等待自由的春天,-,7,1,,,,
8,up,Europe,Carrie (Single Version),29,3,42,,,,
9,up,Amy Janelle,Hidden Path,19,9,31,,,,
10,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,39,,,,
11,down,The Alan Parsons Project,Sirius,2,2,36,,,,
12,-,Tom Petty & The Heartbreakers,Walls (Circus),-,12,1,,,,
13,-,Code-A,小黃車 (伴奏版),-,13,2,,,,
14,-,Randy VanWarmer,Just When I Needed You Most,-,13,12,,,,
15,-,Bon Jovi,Have a Nice Day,-,2,30,,,,
16,-,明天的鹽,拍照的下午,-,16,5,,,,
17,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,14,,,,
18,up,Eagles,Hotel California,33,1,47,,,,
19,up,Templeton,Any Dream will Do,59,19,17,,,,
20,-,U2,Pride (In the Name of Love),-,7,11,,,,
21,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,21,10,,,,
22,-,Eric Clapton,Pretty Girl,-,19,2,,,,
23,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,23,2,,,,
24,-,Jon Bon Jovi,Santa Fe,-,24,2,,,,
25,down,男子漢樂團,台灣囝仔,13,2,107,,,,
26,-,Bryan Adams,Heat of the Night,-,6,9,,,,
27,-,董事長樂團,假漂迫的人,-,8,10,,,,
28,-,當代電影大師,你說台北的天氣好冷,-,28,6,,,,
29,-,It's Just Sound,Wake Me Up,-,29,1,,,,
30,-,Elvis Presley,How Do You Think I Feel,-,30,1,,,,
31,-,Crazy Town,Butterfly,-,12,15,,,,
32,-,Jennifer Rush,Ring of Ice,-,10,8,,,,
33,-,noovy,Chill High High,-,4,80,,,,
34,-,Scorpions,Big City Nights (Live),-,34,1,,,,
35,-,Pavel Hrubes Studio,Pinchbeck,-,9,29,,,,
36,-,The Police,King of Pain,-,21,4,,,,
37,-,神棍樂團,九號公路,-,37,2,,,,
38,-,Keane,The Lovers Are Losing,-,2,12,,,,
39,-,八三夭,Intro,-,39,7,,,,
40,up,Vaundy,呼吸のように,57,40,5,,,,
41,-,Ivory Library,(I Love You) For Sentimental Reasons,-,41,1,,,,
42,down,Everclear,AM Radio,36,2,83,,,,
43,-,The Chairman,The Gods Bless Taiwan,-,1,89,,,,
44,-,Van Halen,Why Can't This Be Love,-,5,8,,,,
45,-,董事長樂團,可愛的車,-,1,66,,,,
46,-,The Cascades,Rhythm of the Rain,-,46,2,,,,
47,-,Plain White T's,Hey There Delilah,-,47,10,,,,
48,-,Counting Crows,Holiday In Spain,-,48,1,,,,
49,-,f(x),…Is It OK?,-,49,1,,,,
50,-,JET,Are You Gonna Be My Girl,-,45,9,,,,
51,-,blink-182,ONE MORE TIME,-,48,3,,,,
52,-,Alannah Myles,Black Velvet,-,20,4,,,,
53,down,Lighthouse Family,High,24,2,16,,,,
54,-,3 Doors Down,When I'm Gone,-,40,2,,,,
55,-,Chicago,You Come to My Senses,-,55,4,,,,
56,-,REO Speedwagon,Take It On the Run,-,56,9,,,,
57,-,David Nevue,Dance of the Muse,-,5,96,,,,
58,-,Collective Soul,Perfect Day (feat. Elton John),-,58,1,,,,
59,-,LINKIN PARK,Breaking the Habit,-,59,2,,,,
60,-,Glenn Frey,The One You Love,-,3,30,,,,
61,-,LUCKY TAPES,22,-,8,6,,,,
62,-,John Mayer,Who Says,-,12,15,,,,
63,-,Igloo,TMCS,-,63,1,,,,
64,-,Julio Iglesias,Vincent (Starry Night),-,64,1,,,,
65,-,庸俗救星,Happy Sad,-,65,1,,,,
66,-,U2,I Still Haven't Found What I'm Looking For,-,4,20,,,,
67,-,U2,Sweetest Thing (The Single Mix),-,12,18,,,,
68,-,Papa Roach,Last Resort,-,68,3,,,,
69,-,猴子飛行員,Dancing All Night,-,69,1,,,,
70,-,王謙Goatak,Feeling Good,-,70,1,,,,
71,-,化學猴子,我在未來等你,-,71,1,,,,
72,up,Will Butler,Nearer to Thee,82,58,10,,,,
73,-,Fleetwood Mac,Don't Stop,-,19,10,,,,
74,-,Steve Miller Band,Abracadabra,-,23,7,,,,
75,-,blink-182,All the Small Things,-,20,6,,,,
76,-,蕃薯囡仔,生命的路,-,76,1,,,,
77,-,伍佰 & China Blue,仝款的月娘,-,35,11,,,,
78,-,魏妙如 Ruth Kueo,社群症候群,-,32,8,,,,
79,-,Blur,Song 2 (2012 - Remaster),-,20,10,,,,
80,-,黃昺翔,咖哩這一家,-,80,1,,,,
81,-,The Cranberries,Linger,-,1,30,,,,
82,-,林強,春風少年兄,-,82,2,,,,
83,-,Crescent Lament,灰月漸明,-,9,4,,,,
84,-,Corey Hart,Never Surrender,-,7,5,,,,
85,-,Van Halen,(Oh) Pretty Woman,-,25,2,,,,
86,-,LINKIN PARK,"Iridescent (Joseph ""Chairman Hahn"" Hahn Remix)",-,86,1,,,,
87,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,87,1,,,,
88,down,David Nevue,Home,55,4,61,,,,
89,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,67,1,,,,
90,-,Green Day,Still Breathing,-,67,1,,,,
91,-,Maroon 5,She Will Be Loved,-,1,3,,,,
92,-,董事長樂團,幸福的滋味 (feat. 閻韋伶),-,54,5,,,,
93,-,Oasis,Wonderwall,-,22,11,,,,
94,-,Royal Rodents,Innocence,-,62,7,,,,
95,-,The Beach Boys,California Dreamin',-,7,7,,,,
96,-,Guns N' Roses,Live and Let Die,-,38,2,,,,
97,-,Theseus 忒修斯,點敬妳 / 你的菸,-,82,2,,,,
98,-,Barbies cradle,Tabing Ilog (Near the River),-,93,3,,,,
99,-,Figure and Groove,Get What You Give,-,99,1,,,,
100,-,Lenny Kravitz,Stand By My Woman,-,100,1,,,,
