Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,11,1,25,,,,
2,up,The Music Bakery,Happy Endings 2:43,2,1,5,,,,
3,-,UFO,Rock Bottom,-,1,1,,,,
4,-,Chicago,You're the Inspiration,-,4,3,,,,
5,-,Starship,Nothing's Gonna Stop Us Now,-,1,11,,,,
6,up,Everclear,AM Radio,16,2,25,,,,
7,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,7,1,,,,
8,down,The Chairman,The Gods Bless Taiwan,1,1,27,,,,
9,-,DREAMS COME TRUE,サンキュ.,-,9,1,,,,
10,-,Glass Tiger,Rescued (By the Arms of Love),-,10,2,,,,
11,-,Eagles,Peaceful Easy Feeling,-,11,1,,,,
12,-,Take That,Back for Good (Radio Mix),-,5,7,,,,
13,-,Michael Bonanno And Friends,Be My Baby,-,13,1,,,,
14,-,Dem,Bumt,-,6,1,,,,
15,-,Midnight Oil,Blue Sky Mine,-,14,1,,,,
16,-,Texas,Say What You Want,-,11,3,,,,
17,down,UFO,Rock Bottom,12,2,2,,,,
18,-,陳零九,還有我在,-,3,8,,,,
19,-,VIKTOR LAZLO,Stories,-,16,2,,,,
20,-,Ben Folds,The Luckiest,-,1,1,,,,
21,-,Semisonic,Closing Time,-,21,1,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,62,1,5,,,,
23,-,Everclear,Wonderful,-,23,1,,,,
24,-,Bruce Springsteen,Secret Garden,-,1,2,,,,
25,-,The Rolling Stones,Ruby Tuesday,-,25,1,,,,
26,up,David Nevue,Dance of the Muse,94,5,20,,,,
27,-,Mr.,想太多,-,5,1,,,,
28,-,Jamiroquai,Space Cowboy,-,28,5,,,,
29,-,Prince,Partyman,-,29,1,,,,
30,-,The Rolling Stones,2000 Light Years from Home,-,11,2,,,,
31,-,marlinspike,Never Gonna Be the Same,-,31,1,,,,
32,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,1,,,,
33,-,Neil Young,When Worlds Collide,-,15,2,,,,
34,-,Red Hot Chili Peppers,Under the Bridge,-,4,8,,,,
35,-,Lou Reed,Goodnight Ladies,-,3,2,,,,
36,-,Soundgarden,Black Hole Sun,-,7,2,,,,
37,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,24,1,,,,
38,up,The Beatles,Here Comes the Sun / The Inner Light,98,5,5,,,,
39,up,Majestic,Come Out and Play,50,8,10,,,,
40,down,Gary's Gang,Let's Lovedance Tonight,25,25,2,,,,
41,-,MAMALAID RAG,So Nice,-,4,9,,,,
42,up,The New Transit Direction,City Line,43,12,18,,,,
43,-,Blanks77,Are We Having Fun Yet?,-,43,1,,,,
44,up,Soundgarden,Live to Rise,84,26,4,,,,
45,up,四分衛,當我們不在一起 (Winter),82,45,5,,,,
46,-,Sergio Benchimol,Modi In (feat. Marcio Montarroyos) [Faixa bônus],-,46,4,,,,
47,-,Coldplay,Strawberry Swing,-,9,1,,,,
48,-,Nirvana,Come as You Are,-,7,5,,,,
49,-,The Alan Parsons Project,Eye In the Sky,-,1,3,,,,
50,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,4,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,6,5,,,,
52,-,Bonnie Raitt,Nick of Time,-,22,1,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,70,7,12,,,,
54,-,化學猴子,跟著我,-,7,3,,,,
55,-,Josh Johnston,A Light in the Dark of Night,-,1,9,,,,
56,-,Potato,เธอยัง…,-,46,1,,,,
57,-,Ann Wilson & Robin Zander,Surrender to Me,-,23,2,,,,
58,-,noovy,Chill High High,-,4,15,,,,
59,down,Ron Komie,Sports National Coverage,18,5,12,,,,
60,-,Eruption,One Way Ticket,-,13,8,,,,
61,-,Theory of a Deadman,Rx (Medicate),-,25,2,,,,
62,-,Journey,Lights,-,62,1,,,,
63,-,The Cranberries,Linger,-,1,5,,,,
64,up,David Nevue,While the Trees Sleep,73,2,23,,,,
65,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,4,,,,
66,down,Julian Cope,I Wandered Lonely as a Cloud,24,5,17,,,,
67,-,Billy Idol,Mony Mony,-,2,1,,,,
68,-,Information Society,What's on Your Mind (Pure Energy),-,39,2,,,,
69,down,John Hyde,Turn It On,59,9,18,,,,
70,-,Roy Orbison,Dream Baby,-,70,1,,,,
71,down,Eric Clapton,Change the World,14,1,9,,,,
72,-,blink-182,Happy Days,-,15,6,,,,
73,-,flumpool,春風,-,73,1,,,,
74,-,U2,Sweetest Thing (The Single Mix),-,12,5,,,,
75,-,Europe,The Final Countdown,-,1,4,,,,
76,-,Trivium,Scattering the Ashes,-,76,1,,,,
77,-,Arena Themes,Arena Anthem,-,24,2,,,,
78,-,Blondie,Call Me,-,8,1,,,,
79,-,Bon Jovi,I'll Be There for You,-,2,6,,,,
80,-,The J. Geils Band,Centerfold,-,8,1,,,,
81,down,David Nevue,Be Thou My Vision,64,4,19,,,,
82,-,Nirvana,About a Girl (Live),-,71,1,,,,
83,-,AV大久保,長恨歌,-,83,1,,,,
84,-,Creed,With Arms Wide Open (Strings Version),-,31,3,,,,
85,-,Foo Fighters,Learn to Fly,-,19,4,,,,
86,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,38,2,,,,
87,-,Nu Shooz,I Can't Wait,-,10,1,,,,
88,-,Bon Jovi,This Ain't a Love Song,-,10,2,,,,
89,down,The Rolling Stones,(I Can't Get No) Satisfaction,7,7,9,,,,
90,down,Gloria Estefan,Conga,13,3,14,,,,
91,-,滅火器,早安台灣,-,28,3,,,,
92,-,noovy,Rising,-,19,3,,,,
93,down,Eric Clapton,Layla (Live),17,9,5,,,,
94,-,Genesis,Invisible Touch,-,50,2,,,,
95,down,Bob Seger & The Silver Bullet Band,Like a Rock,51,51,2,,,,
96,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,5,,,,
97,-,The Guess Who,These Eyes,-,9,1,,,,
98,-,Clazziquai Project,Sweetest Name,-,36,2,,,,
99,-,Ripple,暗暝,-,33,1,,,,
100,-,The Beatles,A Hard Day's Night,-,66,1,,,,
