Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cranberries,Linger,-,1,17,,,,
2,-,Huey Lewis & The News,The Power of Love,-,1,13,,,,
3,-,Josh Johnston,A Light in the Dark of Night,-,1,15,,,,
4,down,The Music Bakery,Lean and Clean 3:51,1,1,83,,,,
5,up,DEPAPEPE,Kiss,5,1,12,,,,
6,-,Lynyrd Skynyrd,Simple Man,-,6,1,,,,
7,-,Uriah Heep,Easy Livin',-,7,2,,,,
8,-,UFO,Love to Love (Live),-,3,2,,,,
9,-,U2,Where the Streets Have No Name,-,2,9,,,,
10,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,16,,,,
11,-,The Beatles,I'll Follow the Sun,-,5,2,,,,
12,-,The Beatles,Here Comes the Sun,-,8,15,,,,
13,-,Cream,Crossroads (Live At Winterland),-,13,2,,,,
14,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,14,3,,,,
15,-,Mr.,想太多 (2011 Live in Hong Kong),-,6,4,,,,
16,-,Kansas,Dust In the Wind,-,15,8,,,,
17,-,Billy J. Kramer & The Dakotas,Do You Want To Know a Secret? (Mono) [1998 Remastered Version],-,17,1,,,,
18,-,Bryan Adams,Heat of the Night,-,6,3,,,,
19,-,The Rolling Stones,2000 Light Years from Home,-,11,4,,,,
20,-,The Cranberries,Dreams,-,1,22,,,,
21,-,伍佰 & China Blue,蹦孔,-,9,12,,,,
22,-,The Killers,When You Were Young,-,15,5,,,,
23,-,Janis Joplin,Mercedes Benz,-,23,1,,,,
24,-,化學猴子,跟著我,-,7,9,,,,
25,-,The Beatles,Here Comes the Sun / The Inner Light,-,5,13,,,,
26,-,Kid Rock,All Summer Long,-,13,7,,,,
27,down,Ron Komie,Sports National Coverage,20,5,67,,,,
28,-,Steely Dan,Reelin' in the Years,-,11,5,,,,
29,up,John Hyde,Turn It On,53,9,48,,,,
30,-,Yu Takahashi,誰がために鐘は鳴る,-,16,4,,,,
31,-,Supertramp,It's Raining Again,-,13,2,,,,
32,-,AC/DC,Moneytalks,-,32,2,,,,
33,down,Everclear,AM Radio,3,2,65,,,,
34,up,Bon Jovi,Have a Nice Day,80,2,14,,,,
35,-,Goatmilker,Chainsaw Extermination,-,35,3,,,,
36,-,Blondie,Rapture,-,6,9,,,,
37,-,Richard Ashcroft,Check the Meaning,-,37,1,,,,
38,-,落日飛車,Summum Bonum,-,4,9,,,,
39,up,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",48,10,11,,,,
40,-,ONE OK ROCK,キミシダイ列車,-,40,1,,,,
41,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,41,2,,,,
42,-,Mi,君を待ってる,-,42,1,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,13,1,33,,,,
44,-,ONE OK ROCK,Wherever you are,-,19,3,,,,
45,up,Everclear,Santa Monica,59,33,6,,,,
46,-,Paul McCartney & Michael Jackson,Say Say Say (2015 Remix) [Remastered 2015],-,46,1,,,,
47,up,Foo Fighters,Waiting on a War,60,11,13,,,,
48,-,GLAY,恋,-,48,1,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,7,29,,,,
50,-,The Black Crowes,Hard To Handle,-,43,5,,,,
51,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,15,,,,
52,-,神棍樂團,普渡眾生咒,-,24,2,,,,
53,up,窒息,二零零八,62,5,5,,,,
54,-,Izzy,My Love Is Like a Red Red Rose,-,2,44,,,,
55,-,Bruce Springsteen,The River,-,55,2,,,,
56,-,Cutting Crew,I've Been in Love Before,-,9,3,,,,
57,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,9,,,,
58,-,MY FIRST STORY,REVIVER,-,58,1,,,,
59,-,빛과 소금,오래된 친구,-,59,2,,,,
60,down,The Style Council,Council Meetin',29,4,17,,,,
61,-,Europe,Carrie (Single Version),-,3,16,,,,
62,-,Sting,Fortress Around Your Heart,-,62,1,,,,
63,-,Eric Clapton,Layla (Live),-,9,12,,,,
64,-,Glenn Frey,Sexy Girl,-,64,1,,,,
65,-,Nulbarich,A New Day feat. Phum Viphurit,-,22,1,,,,
66,-,David Bowie,Let's Dance,-,20,5,,,,
67,-,拍謝少年,歹勢中年,-,34,1,,,,
68,-,Foreigner,Say You Will,-,3,1,,,,
69,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,5,,,,
70,-,Santana,Black Magic Woman / Gypsy Queen,-,67,2,,,,
71,-,五月天,垃圾車,-,4,10,,,,
72,-,John Mayer,Who Says,-,12,8,,,,
73,-,Fleetwood Mac,Big Love,-,16,8,,,,
74,-,Daughtry,It's Not Over,-,7,9,,,,
75,-,The Police,Wrapped Around Your Finger,-,4,11,,,,
76,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,23,11,,,,
77,-,Breathe,How Can I Fall?,-,1,2,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,14,8,,,,
79,-,Mayday,讓我照顧你,-,5,4,,,,
80,-,Daniel Powter,Bad Day (Live In Vienna for Hitradio 03) [Live In Vienna for Hitradio 03],-,80,1,,,,
81,-,獅子,Lion,-,4,16,,,,
82,-,伍佰 & China Blue,仝款的月娘,-,35,2,,,,
83,-,Bryan Adams,Summer Of '69,-,8,9,,,,
84,down,Soundroad,Love Revolution,49,49,3,,,,
85,-,Heart,Barracuda,-,82,2,,,,
86,-,Remy Shand,Take a Message,-,57,2,,,,
87,-,Bon Jovi,Story of Love,-,16,8,,,,
88,-,John Mayer,Your Body Is a Wonderland,-,1,14,,,,
89,-,Brazilian Tropical Orchestra,For No One,-,85,2,,,,
90,-,Divinyls,I Touch Myself,-,8,7,,,,
91,-,David Nevue,Ascending With Angels,-,1,64,,,,
92,down,Rod Stewart,Rhythm of My Heart,56,19,12,,,,
93,-,四分衛,愛情夾在麵包裡面,-,12,2,,,,
94,-,Thundermeek,Mexican Escape,-,58,1,,,,
95,-,ずっと真夜中でいいのに。,MILABO,-,95,1,,,,
96,-,Lisa Lynne,Way of the World,-,54,3,,,,
97,-,MAFANA,流浪者的獨白,-,97,1,,,,
98,-,Crowded House,Playing With Fire,-,98,1,,,,
99,-,八三夭,刀劍如夢2.0,-,30,5,,,,
100,-,No Doubt,Just a Girl,-,5,10,,,,
