Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,9,,,,
2,-,Bon Jovi,Livin' On a Prayer,-,2,34,,,,
3,-,Mr. Big,Wild World,-,2,8,,,,
4,-,Survivor,The Search Is Over,-,1,4,,,,
5,-,Europe,The Final Countdown,-,1,13,,,,
6,-,Eric Clapton,Change the World,-,1,27,,,,
7,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,4,,,,
8,-,Blondie,The Tide Is High (2001 Remastered Version),-,4,7,,,,
9,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,16,,,,
10,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,3,,,,
11,-,Queen,Radio Ga Ga (Live Aid),-,1,3,,,,
12,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,3,,,,
13,-,Bertie Higgins,Casablanca,-,1,31,,,,
14,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,6,,,,
15,-,John Mayer,No Such Thing,-,15,2,,,,
16,-,The Cars,Drive,-,2,5,,,,
17,-,Chicago,If You Leave Me Now,-,1,6,,,,
18,-,Breathe,How Can I Fall?,-,1,12,,,,
19,-,Chicago,You're the Inspiration,-,4,8,,,,
20,-,Rod Stewart,The First Cut Is the Deepest,-,20,6,,,,
21,-,Janet Jackson,Every Time,-,4,27,,,,
22,-,The Police,Every Breath You Take,-,1,12,,,,
23,up,On The Corner,Not from Around Here,25,23,3,,,,
24,-,Kim Carnes,Bette Davis Eyes,-,2,4,,,,
25,-,America,You Can Do Magic,-,4,8,,,,
26,-,Steve Perry,Foolish Heart,-,2,6,,,,
27,-,Kenny Loggins,For the First Time,-,3,5,,,,
28,down,The Beatles,In My Life,13,2,8,,,,
29,down,Bon Jovi,Never Say Goodbye,26,1,30,,,,
30,-,Jamie Cullum,Singin' In The Rain,-,1,4,,,,
31,up,Coldplay,In My Place,57,2,6,,,,
32,down,Michael Learns to Rock,Someday (New Mix),22,2,7,,,,
33,down,The Music Bakery,Lean and Clean 3:51,20,1,128,,,,
34,-,Queen,We Are the Champions (Live Aid),-,4,3,,,,
35,-,Pavel Hrubes Studio,Pinchbeck,-,9,1,,,,
36,-,U.S.A. for Africa,We Are the World,-,3,8,,,,
37,-,Pretenders,I'll Stand By You,-,7,10,,,,
38,down,Bondage,Whisperings,35,16,7,,,,
39,down,男子漢樂團,台灣囝仔,32,2,34,,,,
40,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,12,,,,
41,down,Duran Duran,Hungry Like the Wolf,11,4,7,,,,
42,-,The Killers,When You Were Young,-,15,9,,,,
43,-,The Beatles,Love Me Do (Mono),-,43,3,,,,
44,down,David H. Wurst,Domination,42,32,6,,,,
45,down,崔健,花房姑娘,37,14,5,,,,
46,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,34,32,5,,,,
47,-,幻眼樂隊,機場,-,8,6,,,,
48,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,34,3,,,,
49,down,The Beatles,Hey Jude (2015 Stereo Mix),36,1,9,,,,
50,up,Everclear,AM Radio,95,2,42,,,,
51,-,Elvis Presley,The Wonder of You,-,51,1,,,,
52,down,Foreigner,Waiting for a Girl Like You,8,4,13,,,,
53,-,Jack Johnson,Upside Down,-,10,10,,,,
54,-,Demis Roussos,Goodbye My Love Goodbye,-,9,2,,,,
55,-,REO Speedwagon,In My Dreams,-,8,5,,,,
56,-,Blondie,The Tide Is High,-,3,8,,,,
57,-,松田聖子,青い珊瑚礁,-,57,1,,,,
58,-,櫻桃幫,你愛我嗎,-,12,14,,,,
59,down,Ron Komie,Sports National Coverage,39,5,119,,,,
60,-,ambiguos,Tan Solo Un Segundo,-,49,1,,,,
61,down,Acoustic Classic Rock,Borderline,51,34,18,,,,
62,-,io樂團,到頭來瘋的難道是我?,-,5,14,,,,
63,-,崔健,一無所有,-,63,1,,,,
64,-,Sting,Englishman In New York,-,33,6,,,,
65,-,獅子,Lion,-,4,22,,,,
66,up,ONE OK ROCK,Save Yourself (Japanese Version),84,66,2,,,,
67,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,36,3,,,,
68,-,The Beatles,Here Comes the Sun / The Inner Light,-,5,17,,,,
69,-,土屋アンナ<愛愛傘>氣志團,STEP IN TO THE NEW WORLD!,-,29,4,,,,
70,-,When In Rome,The Promise,-,9,7,,,,
71,-,The Beatles,We Can Work It Out,-,71,1,,,,
72,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,18,4,,,,
73,-,Cui Jian,外面的妞,-,57,2,,,,
74,-,Hardline,Can't Find My Way,-,18,8,,,,
75,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,20,,,,
76,up,Unicorn Heads,Down the Street Blues,78,31,20,,,,
77,-,Elvis Presley,Always On My Mind,-,76,2,,,,
78,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,21,10,,,,
79,-,DREAMS COME TRUE,Shichigatsunanoka Hare,-,5,10,,,,
80,-,John Mayer,Your Body Is a Wonderland,-,1,23,,,,
81,-,劉劭希,The City Never Surrender,-,81,3,,,,
82,up,Ron Komie,NFL Power Station,100,56,8,,,,
83,-,Sting,Fragile,-,33,3,,,,
84,-,Billy Joel,Just the Way You Are,-,3,12,,,,
85,-,AC/DC,Highway to Hell,-,13,22,,,,
86,-,The Killers,Somebody Told Me,-,34,2,,,,
87,-,Europe,Sign of the Times,-,7,5,,,,
88,down,Necrogrinder,Unification (Outro),80,41,10,,,,
89,-,Rita Coolidge,I Don't Want To Talk About It,-,13,6,,,,
90,-,Hinder,Lips of an Angel,-,14,7,,,,
91,-,Rod Stewart,I Was Only Joking,-,16,4,,,,
92,down,Majestic,Come Out and Play,77,8,87,,,,
93,-,David Bowie,Modern Love (2018 Remastered Version),-,93,1,,,,
94,-,Bon Jovi,We Weren't Born to Follow,-,5,7,,,,
95,down,Mosquitos,Macon County Line,81,17,14,,,,
96,-,Bad Company,Feel Like Makin' Love,-,51,2,,,,
97,-,Crowded House,Chocolate Cake,-,94,1,,,,
98,-,Bon Jovi,Have a Nice Day,-,2,20,,,,
99,-,Hole,Malibu,-,99,1,,,,
100,-,Steve Miller Band,Abracadabra,-,23,3,,,,
