Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,6,,,,
2,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,25,,,,
3,-,Boston,Amanda,-,2,7,,,,
4,-,Eric Clapton,Change the World,-,1,21,,,,
5,-,Paula Cole,I Don't Want to Wait,-,3,3,,,,
6,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,1,,,,
7,-,Van Halen,Jump,-,4,21,,,,
8,-,U.S.A. for Africa,We Are the World,-,3,1,,,,
9,-,Kenny Loggins,For the First Time,-,3,1,,,,
10,-,David Bowie,The Stars (Are Out Tonight),-,10,2,,,,
11,-,Bertie Higgins,Casablanca,-,1,21,,,,
12,-,The Music Bakery,Lean and Clean 3:51,-,1,106,,,,
13,-,Rod Stewart,Every Beat of My Heart,-,2,2,,,,
14,-,Survivor,The Search Is Over,-,1,2,,,,
15,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,1,,,,
16,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,16,1,,,,
17,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,17,1,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,2,27,,,,
19,-,Queen,I Was Born To Love You (Remastered 2011),-,1,1,,,,
20,-,伍佰 & China Blue,一生最愛的人,-,13,1,,,,
21,-,Spice Girls,Say You'll Be There (Single Mix),-,21,2,,,,
22,-,男子漢樂團,台灣囝仔,-,2,11,,,,
23,-,Queen & Paul Rodgers,C-Lebrity,-,23,1,,,,
24,-,Glenn Frey,The One You Love,-,3,13,,,,
25,-,Ron Komie,Sports National Coverage,-,5,96,,,,
26,-,黃昺翔,不哭,-,20,6,,,,
27,-,Queen,Let Me Live,-,27,1,,,,
28,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,6,,,,
29,down,The Gracies,Nobody's Fault,7,7,3,,,,
30,-,四分衛,那首關於你的情歌,-,13,3,,,,
31,-,Johnny Rivers,Memphis (Live),-,31,1,,,,
32,-,草東沒有派對,在,-,20,2,,,,
33,down,Eagles,"Take It Easy (Live on MTV, 1994)",31,10,5,,,,
34,-,Lenny Kravitz,American Woman,-,2,6,,,,
35,-,Caesars,Jerk It Out,-,4,13,,,,
36,-,行刑者合唱團,Southern Mountains,-,36,2,,,,
37,-,Lonnie Mack,Strike Like Lightning,-,37,1,,,,
38,-,Baltimora,Tarzan Boy,-,4,7,,,,
39,-,Mayday,垃圾車 (朋友版),-,11,32,,,,
40,-,My Machine Room,Ghost in the Machine,-,40,2,,,,
41,-,Jon Stringer,Fresh As a Daisy,-,5,4,,,,
42,-,神はサイコロを振らない,タイムファクター,-,42,1,,,,
43,-,David Lee Roth,California Girls,-,17,2,,,,
44,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,17,4,,,,
45,-,Fleetwood Mac,Dreams,-,1,9,87,2020-10-18,87,2020-10-18
46,-,U2,I Still Haven't Found What I'm Looking For,-,4,15,,,,
47,down,Motorocker,Loco de Gole (Ao Vivo),2,2,3,,,,
48,-,The Trammps,Hooked for Life,-,48,1,,,,
49,-,優里,ミズキリ,-,49,1,,,,
50,-,Detritus,So Far Away (2020 Remaster),-,50,1,,,,
51,down,Bellevue,What You Want When You Want,12,12,2,,,,
52,-,Steve Miller Band,Fly Like an Eagle,-,28,3,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,7,42,,,,
54,down,Europe,Final Countdown,6,6,4,,,,
55,-,Jackson Browne,Your Bright Baby Blues,-,44,1,,,,
56,-,Little River Band,The Night Owls,-,54,1,,,,
57,-,Meredith Brooks,I Need,-,57,1,,,,
58,-,The Pillows,Brilliant Crown,-,58,1,,,,
59,-,Van Halen,Can't Stop Lovin' You,-,16,7,,,,
60,-,Kiss,Beth,-,42,3,,,,
61,-,MONKEY MAJIK × 岡崎体育,留学生,-,7,4,,,,
62,up,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",98,11,34,,,,
63,-,Foo Fighters,Learn to Fly,-,19,17,,,,
64,-,Korn,Word Up!,-,21,5,,,,
65,-,Lizhard,Life In the Fast Lane,-,28,4,,,,
66,down,Fleetwood Mac,Little Lies,64,15,9,,,,
67,-,As a Lark,The Lark Ascending,-,67,1,,,,
68,-,乩童秩序,目睭,-,22,13,,,,
69,down,豬頭皮,外好汝甘知,17,10,3,,,,
70,-,史汀,We'll Be Together,-,62,2,,,,
71,-,流氓阿德,無路用的咖小,-,41,1,,,,
72,down,Screen Test,Fresh as a Daisy,24,24,2,,,,
73,-,David Nevue,While the Trees Sleep,-,2,78,,,,
74,down,Everclear,AM Radio,23,2,23,,,,
75,-,Jesse McCartney,Beautiful Soul,-,17,4,,,,
76,-,KAMP Music & The Vingance,Girls Like You,-,76,1,,,,
77,-,The Music Bakery,Harley,-,2,29,,,,
78,-,The Offspring,Pretty Fly (For a White Guy) [The Baka Boyz Low Rider Remix],-,1,4,,,,
79,-,A Fine Frenzy,Blow Away (Radio Edit),-,46,1,,,,
80,-,Yann Tiersen,A Quai,-,57,5,,,,
81,-,TRASH,我們的歌,-,21,5,,,,
82,-,櫻桃幫,你愛我嗎,-,12,11,,,,
83,-,Necrogrinder,Unification (Outro),-,41,6,,,,
84,-,Nigel Olsson,Dancin' Shoes,-,26,5,,,,
85,-,LOVE PSYCHEDELICO,Calling You,-,43,4,,,,
86,-,Gavin DeGraw,In Love With a Girl,-,86,1,,,,
87,-,Baboo,電火柱仔 (Live),-,25,4,,,,
88,-,Meredith Brooks,Bitch,-,6,11,,,,
89,-,ビリー・ジョエル,Honesty,-,1,4,,,,
90,-,The Beatles,Yesterday,-,13,6,,,,
91,-,David Nevue,Home,-,4,49,,,,
92,-,嘴哥樂團,鎗,-,45,5,,,,
93,-,デュラン・デュラン,The Reflex (Dance Mix) [1999 Remastered Version],-,72,2,,,,
94,-,Mosquitos,Macon County Line,-,17,10,,,,
95,-,Train,Drops of Jupiter,-,64,5,,,,
96,-,Chicago,Song for You,-,96,1,,,,
97,-,Barbies cradle,Tabing Ilog (Near the River),-,93,2,,,,
98,-,The Chairman,The Gods Bless Taiwan,-,1,79,,,,
99,-,Alias,More Than Words Can Say,-,99,1,,,,
100,-,Ben New,The Macon County Line,-,24,3,,,,
