Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,董事長樂團,可愛的車,-,1,8,,,,
2,up,Everclear,AM Radio,21,2,60,,,,
3,down,The Music Bakery,Lean and Clean 3:51,1,1,78,,,,
4,up,The Cranberries,Linger,31,1,15,,,,
5,-,4 Non Blondes,What's Up?,-,1,4,,,,
6,-,Heart,Stranded,-,6,2,,,,
7,-,Rick Price,Heaven Knows,-,7,6,,,,
8,-,Joan Jett & The Blackhearts,Crimson and Clover,-,8,5,,,,
9,up,Cliff Richard,Ocean Deep,94,9,8,,,,
10,-,阿奇氏合唱團,Jingle Jangle,-,10,1,,,,
11,-,櫻桃幫,七,-,11,1,,,,
12,-,The Rolling Stones,The Lantern,-,12,3,,,,
13,-,AC/DC,Back In Black,-,13,11,,,,
14,-,Bon Jovi,One Wild Night 2001 (Live In Toronto/2000),-,14,1,,,,
15,-,Little Walter,Crazy Mixed Up World,-,15,1,,,,
16,down,DEPAPEPE,Kiss,8,1,7,,,,
17,-,Junoon,Azadi (Jinnah),-,17,1,,,,
18,-,Aal Izz Well,Rage (feat. Willy of Crackshot),-,18,1,,,,
19,-,Jack Johnson,"Bubble Toes / Express Yourself (Live at Outside Lands,  San Francisco, California/2008)",-,10,4,,,,
20,-,獅子,天亮以後說分手,-,9,4,,,,
21,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,13,4,,,,
22,-,Soundgarden,Black Hole Sun,-,7,9,,,,
23,down,Ron Komie,Sports National Coverage,14,5,62,,,,
24,-,CRAZY ZOZI,回家吧,-,24,2,,,,
25,-,Daniel Powter,Bad Day,-,10,4,,,,
26,-,No Doubt,Just a Girl,-,5,9,,,,
27,-,Eagles,Peaceful Easy Feeling,-,4,2,,,,
28,-,Royal Blood,Limbo,-,28,1,,,,
29,-,The Alan Parsons Project,Eye In the Sky,-,1,7,,,,
30,-,AC/DC,Are You Ready,-,8,3,,,,
31,-,Tom Cochrane & Red Rider,Life Is a Highway,-,10,6,,,,
32,up,John Mayer,Daughters,32,23,4,,,,
33,-,Bon Jovi,Have a Nice Day,-,2,12,,,,
34,-,James,Sit Down,-,11,1,,,,
35,-,U2,Pride (In the Name of Love),-,7,8,,,,
36,-,Curtis Stigers,I Wonder Why,-,7,5,,,,
37,-,Oasis,Wonderwall,-,22,6,,,,
38,-,deca joins,散去的時候,-,38,1,,,,
39,down,Majestic,Come Out and Play,26,8,50,,,,
40,-,Steely Dan,Rikki Don't Lose That Number,-,15,2,,,,
41,down,Bo Diddley,Pretty Thing,33,31,3,,,,
42,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,38,,,,
43,-,Starship,Sara,-,2,3,,,,
44,-,Divinyls,I Touch Myself,-,8,6,,,,
45,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,14,,,,
46,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,13,,,,
47,down,Eric Clapton,Tears In Heaven,45,1,20,,,,
48,-,U2,Elevation,-,48,2,,,,
49,-,Take That,Back for Good (Radio Mix),-,5,21,,,,
50,-,Bo Diddley,Bo Diddley,-,49,2,,,,
51,-,Ritchie Valens,La Bamba,-,51,2,,,,
52,up,Chicago,Saturday In the Park,72,26,4,,,,
53,-,Santana,Echizo,-,5,5,,,,
54,-,U2,Vertigo (Radio Edit),-,8,9,,,,
55,-,David Nevue,While the Trees Sleep,-,2,63,,,,
56,down,Foo Fighters,Waiting on a War,24,11,9,,,,
57,down,Izzy,My Love Is Like a Red Red Rose,49,2,42,,,,
58,-,Nirvana,Heart-Shaped Box,-,58,3,,,,
59,-,My Aunt Mary,푸른 양철 스쿠터,-,59,1,,,,
60,-,Mayday,小護士,-,11,11,,,,
61,-,GOJIRA,The Trails,-,61,1,,,,
62,-,Europe,The Final Countdown,-,1,12,,,,
63,-,Royal Blood,Mad Visions,-,63,1,,,,
64,-,Bon Jovi,Who Says You Can't Go Home,-,26,2,,,,
65,-,P!nk,Raise Your Glass,-,24,12,,,,
66,-,U2 & Cheat Codes,Love Is Bigger Than Anything In Its Way (U2 X Cheat Codes),-,65,2,,,,
67,-,Heart,All I Wanna Do Is Make Love to You,-,11,11,,,,
68,-,Superfly,愛と感謝,-,68,1,,,,
69,-,Culture Club,Do You Really Want To Hurt Me,-,28,1,,,,
70,-,Eagles,Take It Easy,-,2,1,,,,
71,-,Bruce Hornsby & The Range,The Way It Is,-,13,2,,,,
72,down,Eruption,One Way Ticket,67,13,33,,,,
73,-,Hool,Persona Non Grata,-,4,5,,,,
74,-,U2,I Still Haven't Found What I'm Looking For,-,4,12,,,,
75,-,Steppenwolf,Born to Be Wild,-,36,3,,,,
76,-,草東沒有派對,勇敢的人,-,51,2,,,,
77,-,茄子蛋,親愛的無情孫小美,-,58,1,,,,
78,-,The Beatles,Here Comes the Sun,-,8,14,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,6,14,,,,
80,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,14,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,15,,,,
82,-,Eric Clapton,(I) Get Lost,-,22,1,,,,
83,-,草地人,序曲,-,83,1,,,,
84,-,87 樂團,霸氣,-,7,15,,,,
85,-,Playground,ความคิดถึงไม่เคยมีเหตุผล,-,18,2,,,,
86,-,窒息,二零零八,-,5,2,,,,
87,-,獅子,蕭志達,-,4,9,,,,
88,-,Rod Stewart,Rhythm of My Heart,-,19,9,,,,
89,-,Manfred Mann's Earth Band,Joybringer (Single Version),-,89,1,,,,
90,-,落日飛車,10-Year-Taipei (Matured '17),-,90,1,,,,
91,-,The Cranberries,Dreams,-,1,21,,,,
92,down,四分衛,當我們不在一起,29,6,43,,,,
93,-,董事長樂團,無以名狀,-,69,1,,,,
94,-,伍佰 & China Blue,熱淚暗班車,-,11,9,,,,
95,down,Bonnie Tyler,Total Eclipse of the Heart,74,4,6,,,,
96,-,Meredith Brooks,Bitch,-,6,9,,,,
97,down,Mayday,垃圾車 (朋友版),46,11,5,,,,
98,-,Steve Winwood,Roll With It,-,98,1,,,,
99,-,Curtis Stigers,This Time,-,99,1,,,,
100,-,Billy Joel,Piano Man,-,5,7,,,,
