Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,A Kind of Magic,-,1,16,,,,
2,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,30,,,,
3,up,Cutting Crew,(I Just) Died in Your Arms Tonight,39,1,43,,,,
4,up,Rod Stewart,Young Turks,7,1,30,,,,
5,-,Steve Perry,Foolish Heart,-,2,20,,,,
6,-,Bryan Adams,Straight From The Heart (Classic Version),-,1,11,,,,
7,-,Breathe,How Can I Fall?,-,1,35,,,,
8,-,Queen,Bohemian Rhapsody (Live Aid),-,1,7,,,,
9,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,19,,,,
10,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,11,,,,
11,-,Julia Fordham,Happy Ever After,-,1,23,,,,
12,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,16,,,,
13,up,Crowded House,Don't Dream It's Over,75,1,31,,,,
14,-,Queen,I Was Born To Love You (Remastered 2011),-,1,12,,,,
15,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,28,,,,
16,-,甜蜜射線合唱團,Every Morning,-,1,22,,,,
17,-,REO Speedwagon,Can't Fight This Feeling,-,1,40,,,,
18,-,Robbie Williams,Beyond the Sea (Hidden Track),-,2,14,,,,
19,-,Rod Stewart,Sailing,-,1,29,,,,
20,-,Daniel Powter,Bad Day,-,10,26,,,,
21,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,40,,,,
22,-,Cutting Crew,I've Been in Love Before,-,9,6,,,,
23,up,The Osmonds,Love Me for a Reason,23,1,19,,,,
24,down,George Harrison,Got My Mind Set On You (Extended Version),3,3,2,,,,
25,-,Starship,Nothing's Gonna Stop Us Now,-,1,97,,,,
26,-,John Lennon,Oh My Love,-,17,6,,,,
27,-,Electric Light Orchestra,Last Train to London,-,2,34,,,,
28,-,The Beatles,Across The Universe (2021 Mix),-,2,11,,,,
29,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,27,,,,
30,-,Level 42,Lessons In Love,-,23,3,,,,
31,-,怕胖團,魚,-,3,27,,,,
32,down,Eagles,Hotel California,20,1,41,,,,
33,down,姚可傑,領悟這一刻,31,7,4,,,,
34,-,五月天,垃圾車,-,4,41,,,,
35,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,28,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,2,55,,,,
37,down,Bryan Adams,Heaven (Classic Version),8,8,13,,,,
38,-,Elvis Presley,Are You Lonesome Tonight?,-,19,2,,,,
39,up,拍謝少年,踅夜市 (feat. 余佩真),40,17,13,,,,
40,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,40,,,,
41,-,Whitesnake,Is This Love,-,3,31,,,,
42,-,Eagles,I Can't Tell You Why,-,2,15,,,,
43,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,14,,,,
44,-,Lori Carson,You Won't Fall,-,44,4,,,,
45,-,Fleetwood Mac,Everywhere,-,26,7,,,,
46,-,Nigel Olsson,Dancin' Shoes,-,26,9,,,,
47,-,伍佰 & China Blue,白鴿,-,33,10,,,,
48,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,13,,,,
49,-,Queen,Don't Stop Me Now (…revisited),-,8,4,,,,
50,-,Eagles,Please Come Home for Christmas,-,1,5,,,,
51,-,Christine McVie,Ask Anybody,-,51,1,,,,
52,-,Van Halen,Jump,-,15,13,,,,
53,-,The Doors,Riders On The Storm (2021 Remaster),-,53,1,,,,
54,down,Amy Janelle,Hidden Path,38,9,25,,,,
55,-,Bon Jovi,Everyday,-,40,5,,,,
56,up,Templeton,Any Dream will Do,67,19,14,,,,
57,-,Christine McVie,Friend (2023 Remaster),-,57,1,,,,
58,-,R.E.M.,Everybody Hurts (Album Fade),-,5,23,,,,
59,down,The Alan Parsons Project,Sirius,44,2,31,,,,
60,-,Christine McVie,One In a Million,-,60,1,,,,
61,-,Cyndi Lauper,True Colors,-,31,7,,,,
62,-,John Mayer,Half of My Heart,-,1,22,,,,
63,-,Christine McVie,Got a Hold On Me,-,46,2,,,,
64,up,Dana Cunningham,Light On Water,84,10,35,,,,
65,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,2,10,,,,
66,-,The Cranberries,Zombie,-,9,11,,,,
67,-,Christine McVie,Love Will Show Us How,-,67,1,,,,
68,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,33,6,,,,
69,-,伍佰 & China Blue,一生最愛的人,-,13,28,,,,
70,down,REO Speedwagon,Take It On the Run,35,16,6,,,,
71,-,SCANDAL,Image,-,71,1,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,5,52,,,,
73,-,Joe Walsh,A Life of Illusion,-,73,1,,,,
74,-,Majestic,Come Out and Play,-,8,111,,,,
75,-,Bon Jovi,Wanted Dead or Alive,-,10,11,,,,
76,-,Christine McVie,Sweet Revenge (2023 Remaster),-,76,1,,,,
77,-,Crescent Lament,孤燈微微,-,4,4,,,,
78,down,Randy VanWarmer,Just When I Needed You Most,29,13,9,,,,
79,-,Christine McVie,The Challenge,-,79,1,,,,
80,-,Susan Tedeschi,Just Won't Burn,-,80,1,,,,
81,up,Will Butler,Nearer to Thee,99,58,8,,,,
82,-,Fleetwood Mac,Don't Stop,-,19,9,,,,
83,-,男子漢樂團,無緣的人,-,83,1,,,,
84,-,Christine McVie,Givin' It Back (2023 Remaster),-,84,1,,,,
85,-,U.S.A. for Africa,We Are the World,-,3,31,,,,
86,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,25,,,,
87,down,David Tolk,Sacred,76,6,18,,,,
88,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,42,,,,
89,-,Eagles,Those Shoes,-,86,6,,,,
90,down,Dana Cunningham,Night On Water,41,40,38,,,,
91,-,サカナクション,月の椀,-,49,4,,,,
92,down,Dana Cunningham,Welcome to the World,48,12,38,,,,
93,down,男子漢樂團,台灣囝仔,58,2,101,,,,
94,-,87 樂團,作伙作夢,-,66,6,,,,
95,-,Jesus Loves You,Bow Down Mister,-,29,5,,,,
96,down,Baltimora,Tarzan Boy,33,1,27,,,,
97,down,Emanuel Kallins & stephen Teller,Entanglements,70,7,7,,,,
98,-,The Music Bakery,Lean and Clean 3:51,-,1,165,,,,
99,-,万能青年旅店,平等雲霧,-,99,1,,,,
100,-,Heart,Alone,-,9,26,,,,
