Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,34,,,,
2,-,U2,Invisible (Songs Of Surrender),-,1,10,,,,
3,up,Eagles,Take It Easy,63,2,18,,,,
4,-,REO Speedwagon,Can't Fight This Feeling,-,1,38,,,,
5,up,The Alan Parsons Project,Eye In the Sky,12,1,36,,,,
6,-,The Cranberries,Ode to My Family,-,1,21,,,,
7,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,31,,,,
8,up,Queen,Crazy Little Thing Called Love,29,2,19,,,,
9,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,50,,,,
10,-,Michael Learns to Rock,Someday (New Mix),-,2,20,,,,
11,-,Sheryl Crow,All I Wanna Do,-,3,19,,,,
12,-,Starship,Nothing's Gonna Stop Us Now,-,1,94,,,,
13,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,37,,,,
14,-,ビリー・ジョエル,Honesty,-,1,23,,,,
15,-,Bruce Springsteen,Nightshift,-,1,13,,,,
16,-,Bon Jovi,I'll Be There for You,-,2,48,,,,
17,-,Electric Light Orchestra,Last Train to London,-,2,30,,,,
18,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,26,,,,
19,-,Rod Stewart,What Becomes of the Broken Hearted,-,1,18,,,,
20,-,Scorpions,Dust In the Wind (Live),-,1,20,,,,
21,-,Five for Fighting,100 Years,-,1,28,,,,
22,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,16,,,,
23,down,The Beatles,In My Life,19,2,26,,,,
24,down,Chicago,Will You Still Love Me? (Single Version),22,1,32,,,,
25,down,Ed Sheeran,Candle In the Wind (2018 Version),11,4,26,,,,
26,-,Van Halen,Jump,-,4,39,,,,
27,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,33,,,,
28,-,U2,Invisible (RED) Edit Version,-,2,10,,,,
29,-,伍佰,思念親像一條河,-,20,6,,,,
30,up,董事長樂團,找一個新世界,35,23,3,,,,
31,-,Europe,Carrie (Single Version),-,3,38,,,,
32,-,ONE OK ROCK,Broken Heart of Gold,-,3,31,,,,
33,-,伍佰,愛上別人是快樂的事,-,12,26,,,,
34,-,Mr. Big,Just Take My Heart (Remastered),-,34,1,,,,
35,-,Chumbawamba,Tubthumping,-,35,3,,,,
36,-,Sting,Someone To Watch Over Me,-,34,16,,,,
37,up,Amy Janelle,Hidden Path,44,9,16,,,,
38,-,Templeton,Any Dream will Do,-,19,10,,,,
39,-,Crowded House,Better Be Home Soon,-,16,2,,,,
40,up,Dana Cunningham,Welcome to the World,58,12,29,,,,
41,-,Suzi Quatro,Devil Gate Drive,-,7,2,,,,
42,-,The Goo Goo Dolls,Iris,-,1,23,,,,
43,-,Foreigner,I Want to Know What Love Is,-,3,24,,,,
44,-,Bob Dylan & The Band,Knockin' On Heaven's Door (Live),-,44,1,,,,
45,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",57,1,32,,,,
46,-,Blue Swede,Hooked On a Feeling,-,41,4,,,,
47,-,El Cuarteto de Nos,Cómo Pasa el Tiempo,-,47,1,,,,
48,-,Eagles,Hotel California,-,1,36,,,,
49,-,Redbone,Come and Get Your Love,-,37,1,,,,
50,-,Daryl Hall & John Oates,Maneater (Remastered),-,40,7,,,,
51,-,Peabo Bryson,If Ever You're In My Arms Again,-,6,19,,,,
52,-,R.E.M.,Everybody Hurts (Album Fade),-,5,22,,,,
53,-,Cliff Richard,Ocean Deep,-,9,24,,,,
54,-,Bob Dylan,Blowin' In the Wind (2010 Mono Version),-,54,1,,,,
55,-,Nirvana,Come as You Are,-,7,21,,,,
56,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,21,9,,,,
57,up,男子漢樂團,台灣囝仔,72,2,92,,,,
58,-,Billy Gilman,Spend Another Night,-,18,9,,,,
59,up,Dana Cunningham,Night On Water,74,40,29,,,,
60,up,noovy,Chill High High,98,4,77,,,,
61,-,MONKEY MAJIK × 岡崎体育,留学生,-,7,7,,,,
62,-,JARVIS & Ruth Kueo Miaoru,忘了睡不著的夜晚,-,26,6,,,,
63,-,小率,相逢的酒,-,63,2,,,,
64,up,Dana Cunningham,Light On Water,93,10,27,,,,
65,-,Cheap Trick,Don't Be Cruel (Big New Mix),-,65,1,,,,
66,-,ONE OK ROCK,Save Yourself (Japanese Version),-,66,3,,,,
67,-,f(x),Pinocchio (Danger),-,22,7,,,,
68,down,Dana Cunningham,Presence,59,11,27,,,,
69,-,董事長樂團,可愛的車,-,1,64,,,,
70,-,Journey,"Lovin', Touchin', Squeezin'",-,37,4,,,,
71,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,35,6,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,7,59,,,,
73,-,Black Panther,Leave Me Alone,-,73,1,,,,
74,-,我走指南路,我們總會 (紊亂),-,74,1,,,,
75,-,f(x),Chu~♡,-,10,6,,,,
76,-,Everclear,AM Radio,-,2,73,,,,
77,-,Air Supply,All Out of Love,-,77,1,,,,
78,-,4 Non Blondes,What's Up?,-,1,32,,,,
79,-,U2,I Will Follow,-,20,8,,,,
80,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,1,38,,,,
81,-,熱斑,或許不在我身邊,-,42,5,,,,
82,-,Alice Cooper,Only Women Bleed,-,82,1,,,,
83,-,Blues Traveler,Run Around,-,22,8,,,,
84,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer),-,12,5,,,,
85,-,Chicago,Saturday In the Park,-,26,9,,,,
86,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,40,14,,,,
87,-,Bon Jovi,You Give Love a Bad Name,-,5,49,,,,
88,-,The Rolling Stones,Emotional Rescue,-,88,1,,,,
89,-,Majestic,Come Out and Play,-,8,107,,,,
90,-,Gary Jules,Whiskey for Everybody,-,90,1,,,,
91,-,Chicago,Saturday In the Park,-,51,3,,,,
92,-,Orleans,Dance with Me,-,88,2,,,,
93,-,The Cranberries,Dreams,-,1,41,,,,
94,-,ジェームス・イハ,Be Strong Now,-,87,2,,,,
95,-,滅火器,繼續向前行,-,31,32,,,,
96,-,Barclay James Harvest,Hymn,-,15,12,,,,
97,-,陳芳語 & 血肉果汁機,愛你 (超深情版),-,45,10,,,,
98,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],84,12,38,,,,
99,-,TaNaBaTa,檸檬樹,-,56,2,,,,
100,-,f(x),Jet,-,100,1,,,,
