Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TrackTribe,River Blues,40,1,2,,,,
2,down,The Music Bakery,Lean and Clean 3:51,1,1,18,,,,
3,down,The Chairman,The Gods Bless Taiwan,2,1,18,,,,
4,-,Dishwalla,It's Going to Take Some Time,-,4,1,,,,
5,-,Journey,When You Love a Woman,-,5,1,,,,
6,-,Dire Straits,Telegraph Road,-,6,1,,,,
7,-,U2,Pride (In the Name of Love),-,7,3,,,,
8,-,The Beatles,Here Comes the Sun / The Inner Light,-,5,3,,,,
9,-,Heart,Magic Man,-,9,2,,,,
10,-,菲爾庫特,The Mountains of Mourne,-,1,2,,,,
11,-,noovy,Chill High High,-,4,10,,,,
12,up,Bon Jovi,Livin' On a Prayer,46,2,7,,,,
13,-,四分衛,當我們不在一起,-,6,12,,,,
14,-,行刑者合唱團,Southern Mountains (Acoustic Version 2011),-,13,1,,,,
15,-,The Calling,Wherever You Will Go,-,3,5,,,,
16,-,VIKTOR LAZLO,Stories,-,16,1,,,,
17,-,mardo,I Want a New Drug,-,17,1,,,,
18,-,Cliff Richard,I Just Don't Have the Heart (2000 Remastered Version),-,18,2,,,,
19,-,Guns N' Roses,Knockin' On Heaven's Door,-,14,3,,,,
20,-,Daniel Powter,Free Loop,-,12,3,,,,
21,-,菲爾庫特,Raglan Road,-,21,2,,,,
22,-,Eric Clapton,Running On Faith,-,22,2,,,,
23,-,獅子,Lion,-,4,4,,,,
24,-,Tommy Tutone,867-5309/Jenny,-,3,1,,,,
25,-,Lou Reed,Perfect Day,-,25,1,,,,
26,-,菲爾庫特,The Old House,-,6,2,,,,
27,-,Santana,Waiting,-,27,1,,,,
28,-,南瓜妮歌迷俱樂部,小雀斑,-,28,1,,,,
29,-,Jon Bon Jovi,Santa Fe,-,24,1,,,,
30,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,6,,,,
31,-,Creed,With Arms Wide Open (Strings Version),-,31,2,,,,
32,-,The Plastic Ono Band,Give Peace a Chance,-,32,2,,,,
33,-,Deep Purple,Smoke On the Water,-,6,1,,,,
34,-,The Boomtown Rats,I Don't Like Mondays,-,9,2,,,,
35,-,Foo Fighters,Learn to Fly,-,19,2,,,,
36,-,Chicago,You're the Inspiration,-,4,2,,,,
37,-,Fleetwood Mac,Gypsy,-,7,1,,,,
38,down,David Nevue,Ascending With Angels,26,1,15,,,,
39,-,菲爾庫特,In the Gloaming,-,10,2,,,,
40,down,The New Transit Direction,City Line,36,12,10,,,,
41,-,Metallica,Enter Sandman,-,21,2,,,,
42,-,Whitesnake,Is This Love,-,3,1,,,,
43,-,Genesis,A Trick of the Tail,-,43,1,,,,
44,-,Men At Work,Who Can It Be Now?,-,6,3,,,,
45,down,Julian Cope,I Wandered Lonely as a Cloud,34,5,9,,,,
46,down,Santana,Smooth (feat. Rob Thomas),13,1,9,,,,
47,-,Eagles,Witchy Woman,-,14,1,,,,
48,-,Foo Fighters,The Sky Is a Neighborhood,-,23,2,,,,
49,-,菲爾庫特,Lady In Red,-,14,1,,,,
50,-,Genesis,Invisible Touch,-,50,1,,,,
51,-,Los Lonely Boys,Heaven,-,19,2,,,,
52,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,52,1,,,,
53,-,Steppenwolf,Born to Be Wild,-,36,1,,,,
54,up,The Rolling Stones,(I Can't Get No) Satisfaction,94,7,7,,,,
55,-,菲爾庫特,The Streets of London,-,16,2,,,,
56,-,黃昺翔,甜不辣,-,2,3,,,,
57,-,Boz Scaggs,JoJo,-,57,1,,,,
58,-,菲爾庫特,"The Bard of Armagh, Bunclody",-,18,1,,,,
59,-,菲爾庫特,A Song For Ireland,-,11,2,,,,
60,-,菲爾庫特,When I Grow Too Old To Dream,-,17,1,,,,
61,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,20,1,14,,,,
62,-,Billy Joel,Just the Way You Are,-,3,3,,,,
63,-,菲爾庫特,Bantry Bay,-,22,1,,,,
64,-,Alanis Morissette,Hands Clean,-,21,1,,,,
65,up,Ron Komie,Sports National Coverage,71,5,3,,,,
66,up,Bon Jovi,Never Say Goodbye,100,1,4,,,,
67,-,Howard Fishman,Baia Mare,-,57,3,,,,
68,-,MAMALAID RAG,So Nice,-,4,8,,,,
69,-,菲爾庫特,Smiling Through,-,19,2,,,,
70,down,Clannad,Down By the Sally Gardens,65,4,9,,,,
71,-,血汗淚合唱團,Spinning Wheel,-,71,1,,,,
72,-,87 樂團,安放,-,35,2,,,,
73,-,菲爾庫特,"The Meeting of the Waters, The Rose of Mooncoin",-,73,1,,,,
74,down,David Nevue,While the Trees Sleep,44,2,15,,,,
75,-,Do or Die,Intro,-,75,1,,,,
76,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,7,,,,
77,-,Evanescence,Bring Me To Life,-,1,2,,,,
78,-,Eruption,One Way Ticket,-,13,5,,,,
79,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,79,1,,,,
80,-,Rod Stewart,Baby Jane,-,58,3,,,,
81,-,John Mayer,Perfectly Lonely,-,31,2,,,,
82,-,The Rolling Stones,Wild Horses,-,19,1,,,,
83,down,David Nevue,Be Thou My Vision,37,4,14,,,,
84,-,菲爾庫特,"The Marino Waltz, Love Is Pleasin'",-,13,2,,,,
85,down,David Nevue,Home,28,4,10,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,5,4,,,,
87,-,Billy Gilman,Oklahoma,-,85,1,,,,
88,-,The Alan Parsons Project,Time,-,10,3,,,,
89,down,Everclear,AM Radio,8,2,17,,,,
90,-,f(x),Electric Shock,-,39,1,,,,
91,-,Jack Johnson,Talk of the Town (feat. Kawika Kahiapo),-,7,2,,,,
92,down,David Nevue,Psalm 77,50,8,7,,,,
93,-,Karunesh,Dazzled By the Light,-,49,1,,,,
94,-,菲爾庫特,Mna Na Na H-Eireann,-,32,1,,,,
95,-,Gary Moore,Still Got the Blues (Single Version),-,5,2,,,,
96,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,2,5,,,,
97,-,Take That,Back for Good (Radio Mix),-,5,4,,,,
98,-,Journey,Don't Stop Believin',-,4,3,,,,
99,-,the telephones,"Girls, Boys, Romantics",-,23,1,,,,
100,-,REO Speedwagon,Can't Fight This Feeling,-,1,3,,,,
