Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UFO,Rock Bottom,5,1,32,,,,
2,up,The Music Bakery,Lean and Clean 3:51,2,1,64,,,,
3,down,The Ventures,Hawaii Five-O,1,1,13,,,,
4,-,Eagles,One of These Nights,-,4,1,,,,
5,-,Gordon Lightfoot,The Last Time I Saw Her,-,5,1,,,,
6,-,Billy Joel,Vienna,-,6,1,,,,
7,-,The Alan Parsons Project,Eye In the Sky,-,1,6,,,,
8,up,The Chairman,The Gods Bless Taiwan,8,1,66,,,,
9,up,獅子,Lion,27,4,13,,,,
10,-,Jehan,My Cup Runneth Over,-,10,1,,,,
11,-,Atlanta Rhythm Section,Do It or Die,-,11,1,,,,
12,-,The Moody Blues,Veteran Cosmic Rocker,-,6,5,,,,
13,-,Fleetwood Mac,Dreams,-,6,11,94,2020-10-18,94,2020-10-18
14,-,五月天,垃圾車,-,4,6,,,,
15,-,Chicago,Take Me Back to Chicago,-,15,2,,,,
16,-,化學猴子,謝謝你愛我,-,16,2,,,,
17,-,Oasis,Supersonic,-,17,1,,,,
18,-,-><-,Wish You Were Here,-,6,1,,,,
19,-,Queen,Bohemian Rhapsody,-,7,5,,,,
20,down,UFO,Rock Bottom,12,2,18,,,,
21,-,WagakkiBand,Appare-ga-seigi,-,21,2,,,,
22,up,Julian Cope,I Wandered Lonely as a Cloud,34,5,55,,,,
23,up,AC/DC,Back In Black,97,13,10,,,,
24,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,7,,,,
25,-,noovy,Heartworm,-,6,12,,,,
26,down,Morphine,So Many Ways,22,6,31,,,,
27,up,Kansas,Dust In the Wind,51,15,6,,,,
28,-,Tom Petty,Runnin' Down a Dream,-,13,5,,,,
29,-,The Cranberries,Analyse,-,29,1,,,,
30,-,Def Leppard,Armageddon It (Remastered 2017),-,30,2,,,,
31,up,The New Transit Direction,City Line,77,12,56,,,,
32,-,Toto,I Won't Hold You Back,-,10,2,,,,
33,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,7,1,,,,
34,-,Jet,Look What You've Done,-,17,5,,,,
35,-,伍佰 & China Blue,熱淚暗班車,-,11,6,,,,
36,-,Heart,These Dreams,-,7,7,,,,
37,-,Rod Stewart,Some Guys Have All the Luck,-,37,2,,,,
38,up,Ron Komie,Sports National Coverage,43,5,49,,,,
39,up,David Nevue,Ascending With Angels,94,1,53,,,,
40,-,Hazell Dean,Searchin' (I Gotta Find a Man) [Extended Version],-,40,1,,,,
41,up,David Nevue,Dance of the Muse,54,5,51,,,,
42,-,The Style Council,Council Meetin',-,4,8,,,,
43,-,伍佰 & China Blue,種子,-,43,2,,,,
44,-,落日飛車,Angel Disco Love,-,15,2,,,,
45,-,Nickelback,Must Be Nice,-,45,1,,,,
46,-,Bobby Brown,Every Little Step (Single Version),-,46,2,,,,
47,-,Sheriff,When I'm With You,-,3,10,,,,
48,-,Daniel Bedingfield,If You're Not the One,-,21,7,,,,
49,-,Meredith Brooks,Bitch,-,6,6,,,,
50,up,David Nevue,Be Thou My Vision,59,4,52,,,,
51,-,Daughtry,What About Now,-,26,6,,,,
52,down,Europe,Superstitious,13,13,7,,,,
53,down,Majestic,Come Out and Play,46,8,39,,,,
54,-,Jim Croce,It Doesn't Have to Be That Way,-,11,4,,,,
55,-,八三夭,刀劍如夢2.0,-,30,3,,,,
56,-,Cake,Never There,-,7,6,,,,
57,-,Bobby Brown,My Prerogative (Single Version),-,18,5,,,,
58,-,Bring Me The Horizon,Ludens,-,58,1,,,,
59,-,Blondie,Call Me,-,3,24,,,,
60,-,Ritchie Valens,La Bamba,-,51,1,,,,
61,-,Foreigner,I Want to Know What Love Is,-,3,6,,,,
62,up,John Hyde,Turn It On,84,9,35,,,,
63,-,Billy Joel,Uptown Girl,-,3,9,,,,
64,-,Foreigner,I Don't Want to Live Without You,-,27,4,,,,
65,-,Counting Crows,Accidentally In Love,-,31,8,,,,
66,-,P!nk,Raise Your Glass,-,24,8,,,,
67,-,Bring Me The Horizon,Teardrops,-,7,2,,,,
68,-,Goatmilker,Chainsaw Extermination,-,35,1,,,,
69,down,Blur,Song 2,24,19,8,,,,
70,down,怕胖團,天天開心,65,27,3,,,,
71,-,Thomas Dolby,She Blinded Me With Science,-,26,4,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,3,,,,
73,down,The Music Bakery,Harley,52,2,18,,,,
74,down,Bon Jovi,I'll Be There for You,58,2,12,,,,
75,-,The Beatles,Here Comes the Sun,-,8,12,,,,
76,-,Eric Clapton,Believe In Life,-,26,2,,,,
77,-,Nirvana,Heart-Shaped Box,-,58,2,,,,
78,-,The Cranberries,Dreams,-,1,17,,,,
79,-,NEEDTOBREATHE,Who Am I,-,66,1,,,,
80,-,Shakin' Stevens,This Ole House,-,43,4,,,,
81,down,Janet Jackson,Together Again,50,1,45,,,,
82,-,Gary's Gang,Let's Lovedance Tonight,-,25,11,,,,
83,-,Climax,Precious and Few (Rerecorded Version),-,13,1,,,,
84,-,RADWIMPS,Celebration (feat. Toko Miura),-,84,1,,,,
85,-,Steve Hackett,Lorato,-,85,1,,,,
86,-,草東沒有派對,山海,-,51,2,,,,
87,-,Buddy Holly,Peggy Sue,-,8,4,,,,
88,-,LINKIN PARK,What I've Done,-,14,7,,,,
89,-,四分衛,起來2008,-,29,2,,,,
90,-,Clannad,Down By the Sally Gardens,-,4,38,,,,
91,-,Jason Mraz,Wordplay,-,16,7,,,,
92,-,Oasis,Stop Crying Your Heart Out,-,29,3,,,,
93,-,Night Ranger,Sister Christian,-,25,3,,,,
94,-,Bryan Adams,Inside Out,-,1,2,,,,
95,-,Pretenders,Back On the Chain Gang,-,95,1,,,,
96,down,David Nevue,While the Trees Sleep,80,2,53,,,,
97,-,GLAY,春を愛する人,-,77,1,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,9,,,,
99,-,No Doubt,Underneath It All (feat. Lady Saw),-,5,12,,,,
100,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,92,1,,,,
