Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEPAPEPE,Kiss,5,1,14,,,,
2,down,The Music Bakery,Lean and Clean 3:51,1,1,85,,,,
3,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,6,,,,
4,-,REO Speedwagon,In My Dreams,-,4,7,,,,
5,up,窒息,二零零八,63,5,7,,,,
6,-,Three Dog Night,Never Been to Spain,-,6,2,,,,
7,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,2,2,18,,,,
8,-,Bryan Adams,Summer Of '69,-,8,10,,,,
9,-,Fleetwood Mac,Dreams,-,1,5,87,2020-10-18,87,2020-10-18
10,up,Everclear,AM Radio,13,2,2,,,,
11,-,Baltimora,Tarzan Boy,-,1,5,,,,
12,-,Dan Fogelberg,Missing You,-,12,1,,,,
13,-,Dan Fogelberg,Longer,-,13,1,,,,
14,-,The Rolling Stones,19th Nervous Breakdown,-,14,3,,,,
15,-,87 樂團,霸氣,-,7,17,,,,
16,-,Nazareth,Love Hurts (Single Edit),-,1,3,,,,
17,-,Sixpence None the Richer,Kiss Me,-,1,20,,,,
18,-,Rod Stewart,Maggie May,-,18,2,,,,
19,-,Bertie Higgins,Casablanca,-,1,15,,,,
20,-,Slave,Feel My Love,-,12,2,,,,
21,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),47,5,17,,,,
22,-,Eagles,"Hotel California (Live on MTV, 1994)",-,4,6,,,,
23,-,John Mayer,Daughters,-,23,5,,,,
24,-,Elton John,Looking Up (Remastered),-,8,4,,,,
25,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,6,3,,,,
26,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,20,,,,
27,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,26,,,,
28,up,Bruce Springsteen,Born in the U.S.A.,46,5,11,,,,
29,-,Oasis,Stop Crying Your Heart Out,-,29,6,,,,
30,-,Looking Glass,Brandy (You're a Fine Girl),-,30,1,,,,
31,up,Izzy,My Love Is Like a Red Red Rose,40,2,46,,,,
32,up,John Hyde,Turn It On,78,9,50,,,,
33,-,Steve Winwood,Higher Love (Single Version),-,33,3,,,,
34,up,Ron Komie,Sports National Coverage,71,5,69,,,,
35,-,Keith Carradine,I'm Easy (LP Version),-,35,1,,,,
36,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,27,7,,,,
37,-,Majestic,Come Out and Play,-,8,55,,,,
38,-,Aerosmith,I Don't Want to Miss a Thing,-,8,8,,,,
39,-,Joe Cocker,You Are So Beautiful,-,1,5,,,,
40,-,荷爾蒙少年,橙夜,-,37,3,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,90,7,31,,,,
42,-,Boston,Amanda,-,2,4,,,,
43,-,Rush,Distant Early Warning,-,43,2,,,,
44,up,Rod Stewart,Rhythm of My Heart,69,19,14,,,,
45,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,19,1,,,,
46,-,落日飛車,Angel Disco Love,-,15,3,,,,
47,-,Bryan Adams,Run to You,-,11,3,,,,
48,-,Run-DMC,Walk This Way (Edit),-,48,1,,,,
49,-,Jim Croce,Operator (That's Not the Way It Feels),-,49,1,,,,
50,-,Nickelback,How You Remind Me,-,43,2,,,,
51,-,DEPAPEPE,Ano Hashi Wo Watatou,-,51,2,,,,
52,-,David Nevue,Ascending With Angels,-,1,65,,,,
53,-,Journey,I'll Be Alright Without You,-,19,3,,,,
54,-,Bad English,When I See You Smile,-,30,10,,,,
55,up,Blondie,Call Me,98,3,43,,,,
56,-,Seals & Crofts,Get Closer,-,56,1,,,,
57,up,David Nevue,Home,73,4,38,,,,
58,-,Doris Day,"Perhaps, Perhaps, Perhaps (Quizas, Quizas, Quizas)",-,26,2,,,,
59,-,Bon Jovi,Any Other Day,-,59,1,,,,
60,-,The Rubettes,I Can Do It,-,52,1,,,,
61,-,LOVE PSYCHEDELICO,Calling You,-,43,3,,,,
62,-,Lenny Kravitz,Fly Away,-,14,12,,,,
63,-,ハロウィン,BEST TIME,-,63,1,,,,
64,-,Yanni,Never Too Late,-,64,1,,,,
65,-,[Alexandros],閃光 (English ver.),-,65,1,,,,
66,-,Billy Joel,The Longest Time,-,52,1,,,,
67,-,Ransom Jack,Jam Song,-,3,9,,,,
68,down,Mayday,垃圾車 (朋友版),28,11,9,,,,
69,-,流氓阿德,"我愛妳, 台灣",-,69,1,,,,
70,-,Queen,Somebody to Love,-,20,8,,,,
71,-,Soundroad,Love Revolution,-,49,4,,,,
72,-,Climax,Precious and Few (Rerecorded Version),-,13,3,,,,
73,-,Culture Club,Karma Chameleon,-,7,5,,,,
74,-,Bruce Springsteen,"4th of July, Asbury Park (Sandy) [Live at Nassau Coliseum, Uniondale, NY - December 1980]",-,74,1,,,,
75,-,滅火器,早安台灣,-,28,8,,,,
76,-,Talk Talk,It's My Life (Remastered 1997),-,51,1,,,,
77,-,Lou Reed,Walk On the Wild Side,-,17,5,,,,
78,-,Rhett Miller,Come Around (Radio Edit),-,14,6,,,,
79,down,David Nevue,Dance of the Muse,39,5,64,,,,
80,-,Hot Blooded,Hot Blooded,-,17,1,,,,
81,-,Cliff Richard & The Shadows,Summer Holiday,-,31,1,,,,
82,-,James,She's a Star,-,51,3,,,,
83,-,Bruce Springsteen,"Adam Raised a Cain (Live at the Roxy Theatre, W. Hollywood, CA - July 1978)",-,83,1,,,,
84,-,Goodbye,感情線,-,51,1,,,,
85,-,Blondie,Rapture,-,6,10,,,,
86,-,Joan Armatrading,Already There,-,86,1,,,,
87,-,Coldplay,The Scientist,-,9,11,,,,
88,-,Erasure,Oh L'amour,-,53,2,,,,
89,-,Nirvana,Come as You Are,-,7,16,,,,
90,-,Janet Jackson,Together Again,-,1,52,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,7,,,,
92,-,Huey Lewis & The News,Do You Believe In Love,-,20,1,,,,
93,-,The Beatles,Lucy In the Sky with Diamonds,-,22,3,,,,
94,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,30,3,,,,
95,-,MY FIRST STORY,不可逆リプレイス,-,95,1,,,,
96,-,Aerosmith,Crazy,-,4,1,,,,
97,down,U2,With or Without You,4,4,27,,,,
98,-,Jesse McCartney,Come to Me,-,89,1,,,,
99,-,The Style Council,Council Meetin',-,4,18,,,,
100,-,Mumford & Sons,Lover of the Light,-,56,3,,,,
