Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Johnston,A Light in the Dark of Night,2,1,0,,,,
2,up,David Nevue,While the Trees Sleep,7,2,0,,,,
3,up,David Nevue,Ascending With Angels,8,1,0,,,,
4,-,黃昺翔,衝傻曉,-,4,0,,,,
5,down,The Chairman,The Gods Bless Taiwan,3,1,0,,,,
6,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,48,1,0,,,,
7,up,Janet Jackson,Together Again,62,1,0,,,,
8,-,Enemo-J,Outro,-,8,0,,,,
9,-,Eagles,Take It Easy,-,9,0,,,,
10,up,クリストファー・クロス,RIDE LIKE the WIND,61,10,0,,,,
11,-,Poison,Every Rose Has It's Thorn,-,11,0,,,,
12,up,陳零九,還有我在,54,3,0,,,,
13,-,Joe Walsh,Funk 50,-,4,0,,,,
14,up,Atomic Kitten,Whole Again,43,5,0,,,,
15,-,Lenka,Trouble Is a Friend (Spike Stent Remix),-,15,0,,,,
16,up,David Nevue,Psalm 77,28,8,0,,,,
17,-,Bruce Springsteen,Better Days,-,17,0,,,,
18,-,Atomic Kitten,If You Come to Me,-,18,0,,,,
19,-,Tom Petty,Free Fallin',-,1,0,,,,
20,up,黃昺翔,不哭,20,20,0,,,,
21,-,O.A.R.,Knocking at Your Door,-,21,0,,,,
22,-,Jellyroot,Would You Be My Girl?,-,7,0,,,,
23,down,David Nevue,Be Thou My Vision,4,4,0,,,,
24,up,獅子,Lion,99,4,0,,,,
25,down,David Nevue,Dance of the Muse,5,5,0,,,,
26,-,威尼斯天使,Lionheart,-,25,0,,,,
27,-,FireHouse,Love of a Lifetime,-,27,0,,,,
28,-,Roxy Music,More Than This,-,28,0,,,,
29,-,3 Doors Down,Kryptonite,-,29,0,,,,
30,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,0,,,,
31,-,Eve,ラストダンス,-,31,0,,,,
32,-,The Beatles,The End,-,32,0,,,,
33,-,Mr.,想太多 (2011 Live in Hong Kong),-,6,0,,,,
34,-,說謊專家合唱團,Have You Ever Seen the Rain?,-,34,0,,,,
35,-,DEPAPEPE,Hello,-,35,0,,,,
36,-,Survivor,Eye of the Tiger,-,17,0,,,,
37,-,DEPAPEPE,Starry Night,-,37,0,,,,
38,-,Eagles,Get Over It,-,38,0,,,,
39,-,四分衛,當我們不在一起,-,6,0,,,,
40,-,Santana,Smooth (feat. Rob Thomas),-,1,0,,,,
41,-,DEPAPEPE,Beautiful Wind,-,41,0,,,,
42,-,Peter Rivera,Get Ready (Re-Recorded),-,42,0,,,,
43,-,Lifehouse,You and Me,-,25,0,,,,
44,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],30,2,0,,,,
45,up,Clannad,Down By the Sally Gardens,80,4,0,,,,
46,-,RADWIMPS,前前前世 (movie ver.),-,8,0,,,,
47,down,黃昺翔,甜不辣,36,2,0,,,,
48,down,David Nevue,Home,38,4,0,,,,
49,-,Mayday,回來吧,-,2,0,,,,
50,-,Journey,After All These Years,-,14,0,,,,
51,-,U2,Beautiful Day,-,7,0,,,,
52,-,Five for Fighting,100 Years,-,1,0,,,,
53,down,Izzy,My Love Is Like a Red Red Rose,21,2,0,,,,
54,-,Santana,Europa (Earth's Cry Heaven's Smile),-,54,0,,,,
55,-,解彬,田野,-,55,0,,,,
56,-,Band of Souls,Between You and Me,-,3,0,,,,
57,-,Andrew Gold,Thank You for Being a Friend,-,11,0,,,,
58,-,DEPAPEPE,Lion,-,58,0,,,,
59,-,落日飛車,Summum Bonum,-,4,0,,,,
60,up,麥特卡爾尼,Ships in the Night,74,12,0,,,,
61,-,Foreigner,I Want to Know What Love Is,-,1,0,,,,
62,down,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),57,9,0,,,,
63,-,Neil Young,Heart of Gold,-,22,0,,,,
64,-,Bruce Springsteen,Waitin' On a Sunny Day,-,64,0,,,,
65,-,The Ventures,Hawaii Five-O,-,4,0,,,,
66,-,DEPAPEPE,Route 128,-,66,0,,,,
67,-,MAMALAID RAG,So Nice,-,4,0,,,,
68,down,John Hyde,Turn It On,9,9,0,,,,
69,-,FireHouse,I Live My Life for You,-,39,0,,,,
70,-,Heart,These Dreams,-,7,0,,,,
71,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,10,0,,,,
72,-,f(x),Pinocchio (Danger),-,22,0,,,,
73,-,U2,Where the Streets Have No Name (New Edit U218),-,10,0,,,,
74,-,Pretenders,I'll Stand By You,-,7,0,,,,
75,-,DEPAPEPE,One,-,75,0,,,,
76,-,Sucker,瘋狗,-,76,0,,,,
77,-,南瓜妮歌迷俱樂部,山坡上的薩滿,-,26,0,,,,
78,-,No Doubt,Don't Speak,-,22,0,,,,
79,-,Bon Jovi,Army of One,-,79,0,,,,
80,-,黃昺翔,Time Zone,-,52,0,,,,
81,-,威尼斯天使,The Sins of Salome,-,77,0,,,,
82,-,Nigel Olsson,Dancin' Shoes,-,26,0,,,,
83,-,DEPAPEPE,notes for Flora,-,52,0,,,,
84,-,DEPAPEPE,Pride,-,84,0,,,,
85,-,隨性樂團,為妳來愛,-,85,0,,,,
86,-,黃昺翔,喇叭La啦,-,64,0,,,,
87,-,Leonard Cohen,Villanelle For Our Time,-,87,0,,,,
88,-,威尼斯天使,The World Beyond the Woods,-,71,0,,,,
89,-,Toto,I Won't Hold You Back,-,10,0,,,,
90,-,The Beatles,Carry That Weight,-,76,0,,,,
91,-,威尼斯天使,Three Nightingales,-,91,0,,,,
92,-,威尼斯天使,Light At the Edge of the World,-,85,0,,,,
93,-,Jack Johnson,Talk of the Town (feat. Kawika Kahiapo),-,7,0,,,,
94,-,The Beatles,Golden Slumbers,-,94,0,,,,
95,down,The New Transit Direction,City Line,88,12,0,,,,
96,down,John Mayer,Back to You,82,15,0,,,,
97,-,Booker T. Jones,Representing Memphis (feat. Matt Berninger & Sharon Jones),-,26,0,,,,
98,-,People's Choice,"You Ought to Be Dancin' (7"" Version)",-,36,0,,,,
99,-,GLAY,"Winter, Again",-,85,0,,,,
100,-,Julian Cope,I Wandered Lonely as a Cloud,-,5,0,,,,
