Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Johnston,A Light in the Dark of Night,1,1,0,,,,
2,up,黃昺翔,甜不辣,47,2,0,,,,
3,-,Steve Grandinetti,State of Affairs,-,3,0,,,,
4,-,Benji Kameya & Weekend Afternoons,What's Left?,-,4,0,,,,
5,-,Everclear,AM Radio,-,2,0,,,,
6,-,櫻桃幫,乖乖,-,3,0,,,,
7,-,化學猴子,跟著我,-,7,0,,,,
8,down,The Chairman,The Gods Bless Taiwan,5,1,0,,,,
9,up,Robert Plant,Satan Your Kingdom Must Come Down,30,2,0,,,,
10,-,Never Wasn't,Timeline,-,5,0,,,,
11,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,0,,,,
12,up,John Hyde,Turn It On,68,9,0,,,,
13,-,The Cranberries,Dreams,-,1,0,,,,
14,-,Bruce Hornsby & The Range,The Way It Is,-,13,0,,,,
15,-,Pulp,"Disco 2000 (7"" Mix)",-,15,0,,,,
16,-,U2,Pride (In the Name of Love) [Remastered Single version],-,16,0,,,,
17,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,17,0,,,,
18,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,18,0,,,,
19,down,David Nevue,Ascending With Angels,3,1,0,,,,
20,-,布魯斯霍斯比,Down the Road Tonight,-,20,0,,,,
21,-,Michael Schenker,Whiter Shade of Pale,-,21,0,,,,
22,-,Supertramp,Breakfast In America,-,22,0,,,,
23,down,Janet Jackson,Together Again,7,1,0,,,,
24,-,Don McLean,Wonderful Baby,-,24,0,,,,
25,-,The GateS,嘿!女孩,-,25,0,,,,
26,-,Soundgarden,Black Hole Sun,-,7,0,,,,
27,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,23,0,,,,
28,down,David Nevue,Dance of the Muse,25,5,0,,,,
29,up,The New Transit Direction,City Line,95,12,0,,,,
30,-,Instinct,ผิดสัญญา,-,30,0,,,,
31,-,Electric Light Orchestra,Turn to Stone,-,31,0,,,,
32,-,Pink Floyd,Wish You Were Here,-,32,0,,,,
33,up,四分衛,當我們不在一起,39,6,0,,,,
34,down,David Nevue,Be Thou My Vision,23,4,0,,,,
35,up,Clannad,Down By the Sally Gardens,45,4,0,,,,
36,-,八三夭,認真就輸了,-,15,0,,,,
37,-,Theory of a Deadman,Rx (Medicate),-,25,0,,,,
38,-,Daughtry,It's Not Over,-,7,0,,,,
39,-,Stacie Orrico,So Simple,-,13,0,,,,
40,down,黃昺翔,不哭,20,20,0,,,,
41,up,David Nevue,Home,48,4,0,,,,
42,-,Daniel Powter,Free Loop,-,12,0,,,,
43,-,ロバート・パーマー,恋におぼれて (Edit),-,43,0,,,,
44,-,David Foster,Grown-Up Christmas List,-,44,0,,,,
45,-,Nirvana,In Bloom (Nevermind Version),-,45,0,,,,
46,-,Billy Joel,The River of Dreams,-,39,0,,,,
47,-,Bruce Springsteen,Human Touch,-,20,0,,,,
48,down,David Nevue,While the Trees Sleep,2,2,0,,,,
49,up,Izzy,My Love Is Like a Red Red Rose,53,2,0,,,,
50,down,Jellyroot,Would You Be My Girl?,22,7,0,,,,
51,-,DREAMS COME TRUE,Shichigatsunanoka Hare,-,5,0,,,,
52,down,陳零九,還有我在,12,3,0,,,,
53,-,Cheese,Garden Fresh (In a Cool Dry Place),-,53,0,,,,
54,-,Eric Clapton,Believe In Life,-,26,0,,,,
55,-,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),-,55,0,,,,
56,-,Jacula,Jacula is Back,-,56,0,,,,
57,-,Steve Winwood,Don't You Know What the Night Can Do?,-,39,0,,,,
58,-,Chynna Phillips,Naked and Sacred,-,48,0,,,,
59,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,59,0,,,,
60,up,Booker T. Jones,Representing Memphis (feat. Matt Berninger & Sharon Jones),97,26,0,,,,
61,up,MAMALAID RAG,So Nice,67,4,0,,,,
62,up,Julian Cope,I Wandered Lonely as a Cloud,100,5,0,,,,
63,-,Daughtry,As You Are,-,62,0,,,,
64,-,The Beatles,Hey Jude (Take 1),-,22,0,,,,
65,-,The Police,Walking on the Moon,-,65,0,,,,
66,-,Bruce Springsteen,There Goes My Miracle,-,18,0,,,,
67,-,Paula Cole,Free,-,43,0,,,,
68,-,Nickelback,This Afternoon,-,68,0,,,,
69,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,0,,,,
70,-,非鱼乐队,唱给自己的歌,-,7,0,,,,
71,-,John Mayer,Still Feel Like Your Man,-,8,0,,,,
72,-,Bon Jovi,Born to Be My Baby,-,14,0,,,,
73,-,The Ataris,The Boys of Summer,-,23,0,,,,
74,-,Janet Jackson,Go Deep,-,27,0,,,,
75,down,Atomic Kitten,Whole Again,14,5,0,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,6,0,,,,
77,-,Wild Cherry,Play That Funky Music,-,44,0,,,,
78,-,Richard White,Stand By Me,-,25,0,,,,
79,-,滅火器,最後一個,-,50,0,,,,
80,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,0,,,,
81,-,Jim Capaldi,Love Hurts,-,81,0,,,,
82,-,Bon Jovi,I'll Be There for You,-,2,0,,,,
83,-,Creed,My Sacrifice,-,17,0,,,,
84,-,U2,With or Without You,-,4,0,,,,
