Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chairman,The Gods Bless Taiwan,2,1,20,,,,
2,-,U2,Where the Streets Have No Name,-,2,2,,,,
3,-,UFO,Love to Love (Live),-,3,1,,,,
4,up,Red Hot Chili Peppers,Under the Bridge,38,4,4,,,,
5,-,The Beatles,I'll Follow the Sun,-,5,1,,,,
6,-,The Moody Blues,Your Wildest Dreams,-,6,3,,,,
7,up,TrackTribe,River Blues,19,1,4,,,,
8,-,Santana,In a Silent Way (Live),-,8,2,,,,
9,-,Santana,All Aboard,-,9,1,,,,
10,-,The Byrds,Hey Joe (Where You Gonna Go),-,10,1,,,,
11,-,Toto,"Lowdown (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",-,11,2,,,,
12,-,U2,I Still Haven't Found What I'm Looking For,-,4,4,,,,
13,-,Iggy Pop,Real Wild Child (Wild One),-,13,1,,,,
14,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,14,1,,,,
15,-,Kansas,Dust In the Wind,-,15,1,,,,
16,-,Stevie Nicks,Edge of Seventeen,-,16,1,,,,
17,-,Creed,My Sacrifice,-,17,1,,,,
18,up,Everclear,AM Radio,83,2,19,,,,
19,-,Huey Lewis & The News,The Power of Love,-,1,6,,,,
20,-,Gerry Rafferty,Get It Right Next Time,-,20,1,,,,
21,-,Starship,Set the Night to Music,-,16,2,,,,
22,-,Eric Clapton,Tears In Heaven,-,1,6,,,,
23,-,"Huey ""Piano"" Smith & The Clowns",Rockin' Pneumonia And the Boogie Woogie Flu,-,23,1,,,,
24,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,2,2,,,,
25,-,"Emerson, Lake & Palmer",C'est la vie (2017 Remastered Version),-,25,1,,,,
26,-,The Music Bakery,Lean and Clean 3:51,-,1,19,,,,
27,-,ビリー・ジョエル,Honesty,-,1,1,,,,
28,-,The Beatles,Here Comes the Sun,-,8,6,,,,
29,-,Fun4樂團,出口,-,11,1,,,,
30,-,R.E.M.,Everybody Hurts (Album Fade),-,5,4,,,,
31,-,Santana,Into the Night (feat. Chad Kroeger),-,13,3,,,,
32,-,U2,Beautiful Day,-,7,4,,,,
33,-,Metallica,Enter Sandman,-,21,3,,,,
34,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,11,2,,,,
35,-,Indigo Girls,"Joking (Live at the Cabaret Metro, Chicago, IL - April 1993)",-,19,1,,,,
36,-,伍佰 & China Blue,蹦孔,-,9,3,,,,
37,-,Dan Fogelberg,Part of the Plan,-,37,1,,,,
38,-,Rodriguez,A Most Disgusting Song,-,5,1,,,,
39,-,The Beatles,"Long, Long, Long",-,19,2,,,,
40,-,Black Box Recorder,Seasons in the Sun,-,26,1,,,,
41,-,ハート,Dog & Butterfly,-,11,1,,,,
42,-,The Cranberries,Linger,-,1,3,,,,
43,-,Creed,With Arms Wide Open,-,43,1,,,,
44,-,Kenny Rogers,Through the Years,-,44,1,,,,
45,-,The Police,Every Breath You Take,-,2,6,,,,
46,-,The Rolling Stones,Paint It Black,-,6,1,,,,
47,down,菲爾庫特,The Mountains of Mourne,22,1,4,,,,
48,-,Chynna Phillips,Naked and Sacred,-,48,1,,,,
49,-,Bobby Brown,On Our Own (With Rap),-,38,1,,,,
50,-,The Fray,Look After You,-,50,1,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,6,4,,,,
52,-,3 Doors Down,Kryptonite,-,29,1,,,,
53,-,UFO,Too Hot to Handle,-,53,1,,,,
54,-,Billy Idol,"White Wedding, Pt. 1",-,54,2,,,,
55,up,Dean Lewis,Waves,100,40,5,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,4,,,,
57,down,The New Transit Direction,City Line,36,12,12,,,,
58,up,David Nevue,Dance of the Muse,90,5,16,,,,
59,-,Kolor,半首歌,-,59,1,,,,
60,-,Foo Fighters,The Sky Is a Neighborhood,-,23,3,,,,
61,-,Bryan Adams,Run to You,-,11,2,,,,
62,up,菲爾庫特,Anna Livia,75,27,3,,,,
63,up,Viza,Nya Nya Nya Nya,81,36,3,,,,
64,-,Bruce Willis,Respect Yourself,-,64,1,,,,
65,down,David Nevue,While the Trees Sleep,64,2,17,,,,
66,-,菲爾庫特,Lady In Red,-,14,2,,,,
67,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),56,5,2,,,,
68,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,44,1,,,,
69,down,菲爾庫特,The Streets of London,52,16,4,,,,
70,-,恋をしようよジェニーズ,恋をしようよ,-,70,2,,,,
71,-,Gloria Estefan,Conga,-,3,12,,,,
72,-,菲爾庫特,Whiskey In the Jar,-,47,1,,,,
73,up,Clannad,Down By the Sally Gardens,91,4,11,,,,
74,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,3,,,,
75,down,Ron Komie,Sports National Coverage,68,5,5,,,,
76,up,菲爾庫特,"The Marino Waltz, Love Is Pleasin'",82,13,4,,,,
77,-,Izzy,My Love Is Like a Red Red Rose,-,2,6,,,,
78,-,Josh Johnston,A Light in the Dark of Night,-,1,5,,,,
79,-,Jason Mraz,Wordplay,-,16,3,,,,
80,-,Blondie,Denis,-,80,1,,,,
81,-,Blind Melon,No Rain,-,25,2,,,,
82,-,Switchfoot,Float,-,82,1,,,,
83,-,Lindsey Buckingham,Trouble,-,5,3,,,,
84,-,John Mayer,XO,-,24,1,,,,
85,-,Chicago,Take Me Back to Chicago,-,15,1,,,,
86,down,Julian Cope,I Wandered Lonely as a Cloud,47,5,11,,,,
87,-,John Hyde,Turn It On,-,9,15,,,,
88,-,Kajagoogoo & Limahl,Hang On Now (Extended Mix),-,88,1,,,,
89,-,Rita Coolidge,I Don't Want To Talk About It,-,13,1,,,,
90,-,Cheap Trick,The Flame,-,12,4,,,,
91,-,Santana,Put Your Lights On (feat. Everlast),-,13,2,,,,
92,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,6,,,,
93,-,董事長樂團,你袂了解,-,27,1,,,,
94,-,The Bangles,Manic Monday,-,14,1,,,,
95,-,John Mayer,Love on the Weekend,-,5,5,,,,
96,-,菲爾庫特,The First Time Ever I Saw Your Face,-,69,1,,,,
97,down,Robert Plant,Satan Your Kingdom Must Come Down,6,2,8,,,,
98,-,Evanescence,Bring Me To Life,-,1,3,,,,
99,-,菲爾庫特,A Song For Ireland,-,11,3,,,,
100,-,伍佰 & China Blue,熱淚暗班車,-,11,1,,,,
