Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,4,1,84,,,,
2,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,10,2,17,,,,
3,-,Cinderella,Heartbreak Station,-,3,5,,,,
4,-,U2,With or Without You,-,4,26,,,,
5,up,DEPAPEPE,Kiss,5,1,13,,,,
6,up,Bryan Adams,Heat of the Night,18,6,4,,,,
7,-,R.E.M.,Shiny Happy People,-,7,1,,,,
8,-,Busted,What I Go to School For,-,8,2,,,,
9,-,獅子,天亮以後說分手,-,9,6,,,,
10,-,Fleetwood Mac,Silver Springs,-,10,1,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,43,1,34,,,,
12,-,Take That,Back for Good (Radio Mix),-,5,22,,,,
13,-,Everclear,AM Radio,-,2,1,,,,
14,-,和楽器バンド,MOON SHINE,-,14,1,,,,
15,-,Body Count,Bum-Rush,-,15,2,,,,
16,-,Barry Jmccormack,Feel Good,-,16,1,,,,
17,-,The Rolling Stones,Jumpin' Jack Flash,-,9,5,,,,
18,up,Everclear,AM Radio,33,2,66,,,,
19,-,Tom Waits,Cold Cold Ground,-,19,1,,,,
20,up,獅子,Lion,81,4,17,,,,
21,-,Bon Jovi,We Weren't Born to Follow,-,5,4,,,,
22,-,R.E.M.,Shiny Happy People,-,22,1,,,,
23,-,The Doors,Touch Me (Doors Only Mix) [Robby Krieger Overdub],-,23,1,,,,
24,-,Billy Joel,All About Soul,-,24,1,,,,
25,-,Breathe,Don't Tell Me Lies,-,25,2,,,,
26,-,The Who,Who Are You (Single Edit),-,5,7,,,,
27,-,U2,I Will Follow,-,20,5,,,,
28,-,Mayday,垃圾車 (朋友版),-,11,8,,,,
29,up,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",51,11,16,,,,
30,-,Tom Petty,Free Fallin',-,1,15,,,,
31,-,John Mayer,Perfectly Lonely,-,31,3,,,,
32,-,隨性樂團,莎喲娜啦,-,32,2,,,,
33,-,Def Leppard,Love Bites (Remastered 2017),-,8,11,,,,
34,-,Mark Knopfler,Before Gas and Tv,-,34,1,,,,
35,up,Foo Fighters,Waiting on a War,47,11,14,,,,
36,up,八三夭,刀劍如夢2.0,99,30,6,,,,
37,-,Chuck Berry,You Never Can Tell,-,34,1,,,,
38,up,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],76,23,12,,,,
39,-,David Nevue,Dance of the Muse,-,5,63,,,,
40,up,Izzy,My Love Is Like a Red Red Rose,54,2,45,,,,
41,down,Josh Johnston,A Light in the Dark of Night,3,1,16,,,,
42,-,Stray Cats,Rock This Town,-,42,1,,,,
43,-,董事長樂團,可愛的車,-,1,11,,,,
44,-,Sugar Ray,Mr. Bartender (It's so Easy),-,44,2,,,,
45,-,南瓜妮歌迷俱樂部,山坡上的薩滿,-,26,8,,,,
46,-,Bruce Springsteen,Born in the U.S.A.,-,5,10,,,,
47,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,16,,,,
48,-,瘋狂老鼠,尖叫俱樂部,-,35,4,,,,
49,-,The Hooters,And We Danced,-,5,3,,,,
50,-,Eagles,One of These Nights (Single Edit) [Remastered],-,50,1,,,,
51,-,夕陽武士,飄撇的靈魂,-,48,2,,,,
52,-,Fleetwood Mac,Rhiannon (Remastered),-,52,1,,,,
53,-,五月天,愛情釀的酒 (Live),-,46,1,,,,
54,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,16,,,,
55,-,The Fray,You Found Me,-,23,7,,,,
56,-,David Bowie,Oh! You Pretty Things,-,12,2,,,,
57,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,13,,,,
58,-,The Bangles,Manic Monday,-,14,6,,,,
59,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,33,3,,,,
60,-,Take That,Sure,-,25,4,,,,
61,-,Tribute Rock Band,Blowin' in the Wind (Acoustic),-,61,1,,,,
62,-,Spitz,Haruka (Album Mix),-,42,3,,,,
63,down,窒息,二零零八,53,5,6,,,,
64,-,Govi,Swaying Palms,-,38,2,,,,
65,-,Seals & Crofts,Summer Breeze,-,25,4,,,,
66,-,The Who,Ball and Chain,-,15,4,,,,
67,-,The Beatles,I Want to Hold Your Hand,-,26,5,,,,
68,-,化學猴子,讓夢起飛,-,68,1,,,,
69,up,Rod Stewart,Rhythm of My Heart,92,19,13,,,,
70,-,John Mayer,Waiting On the World to Change,-,16,12,,,,
71,down,Ron Komie,Sports National Coverage,27,5,68,,,,
72,-,Bon Jovi,All About Lovin' You,-,25,6,,,,
73,-,David Nevue,Home,-,4,37,,,,
74,-,Billie Piper,She Wants You,-,65,3,,,,
75,-,Alice Cooper,Poison,-,24,2,,,,
76,-,The Beatles,"Hello, Goodbye",-,24,1,,,,
77,-,石尤,小姐賣Song,-,48,4,,,,
78,down,John Hyde,Turn It On,29,9,49,,,,
79,-,Wide Open,Sign of the the Times (radio Edit),-,32,3,,,,
80,-,blink-182,I Miss You,-,37,17,,,,
81,-,Bon Jovi,Welcome to Wherever You Are,-,81,1,,,,
82,-,Govi,Romance Dance,-,82,1,,,,
83,-,Mr. & 譚詠麟,太匆匆 (國),-,21,5,,,,
84,-,伍佰 & China Blue,衝衝衝 (Live),-,39,2,,,,
85,-,Zord,New Day's Dawning,-,37,3,,,,
86,down,The Police,Wrapped Around Your Finger,75,4,12,,,,
87,-,JD Souther,I'll Take Care of You,-,23,6,,,,
88,down,Supertramp,It's Raining Again,31,13,3,,,,
89,-,Richard Marx,When You Loved Me,-,89,1,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,49,7,30,,,,
91,-,GLAY,あの夏から一番遠い場所,-,36,1,,,,
92,down,The Cranberries,Dreams,20,1,23,,,,
93,-,David Nevue,Psalm 77,-,8,35,,,,
94,-,和樂器樂團,雪影ぼうし,-,94,2,,,,
95,down,Eric Clapton,Layla (Live),63,9,13,,,,
96,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,8,,,,
97,-,Theory of a Deadman,Rx (Medicate),-,25,4,,,,
98,-,Blondie,Call Me,-,3,42,,,,
99,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,4,,,,
100,-,Rod Stewart,Hot Legs,-,75,1,,,,
