Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chairman,The Gods Bless Taiwan,-,1,0,,,,
2,-,Everclear,AM Radio,-,2,0,,,,
3,-,Josh Johnston,A Light in the Dark of Night,-,1,0,,,,
4,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,0,,,,
5,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,1,0,,,,
6,-,MAMALAID RAG,So Nice,-,4,0,,,,
7,-,Soundgarden,Black Hole Sun,-,7,0,,,,
8,-,東京事變,Noudouteki Sanpunkan - 3 Min.,-,8,0,,,,
9,-,U2,Beautiful Day,-,7,0,,,,
10,-,Emf,Unbelievable,-,2,0,,,,
11,-,The Cranberries,Linger,-,1,0,,,,
12,-,The Rolling Stones,Start Me Up,-,12,0,,,,
13,-,John Hyde,Turn It On,-,9,0,,,,
14,-,Crazy Town,Butterfly,-,12,0,,,,
15,-,麻花捲怪獸,世代煙火,-,15,0,,,,
16,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,3,0,,,,
17,-,Steely Dan,Reelin' in the Years,-,11,0,,,,
18,-,Cake,Never There,-,7,0,,,,
19,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,0,,,,
20,-,Loverboy,Working for the Weekend,-,15,0,,,,
21,-,Band of Souls,Between You and Me,-,3,0,,,,
22,-,黃昺翔,不哭,-,20,0,,,,
23,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,0,,,,
24,-,P!nk,Raise Your Glass,-,24,0,,,,
25,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,0,,,,
26,-,Never Wasn't,Timeline,-,5,0,,,,
27,-,Bon Jovi,Have a Nice Day,-,2,0,,,,
28,-,Glass Tiger,Rescued (By the Arms of Love),-,10,0,,,,
29,-,伍佰 & China Blue,愛妳無目地,-,21,0,,,,
30,-,MONKEY MAJIK,ただ、ありがとう,-,30,0,,,,
31,-,Billy Gilman,There's a Hero,-,31,0,,,,
32,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,0,,,,
33,-,獅子,Lion,-,4,0,,,,
34,-,Plays Well With Others,Suicidal Thoughts,-,34,0,,,,
35,-,秋红乐队,尋寶,-,35,0,,,,
36,-,Nine Days,Absolutely (Story of a Girl),-,36,0,,,,
37,-,3 Doors Down,Here Without You,-,28,0,,,,
38,-,Mr.,想太多 (2011 Live in Hong Kong),-,6,0,,,,
39,-,Eric Clapton,Tears In Heaven,-,1,0,,,,
40,-,Tom Petty,Free Fallin',-,1,0,,,,
41,-,No Doubt,Don't Speak,-,22,0,,,,
42,-,James Brown,I Got You (I Feel Good),-,10,0,,,,
43,-,U2,Invisible (RED) Edit Version,-,2,0,,,,
44,-,The Cult,She Sells Sanctuary (Long Version),-,44,0,,,,
45,-,八三夭,認真就輸了,-,15,0,,,,
46,-,Jack Johnson,Change,-,46,0,,,,
47,-,No Doubt,Just a Girl,-,5,0,,,,
48,-,Gloria Estefan,Conga,-,3,0,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
50,-,Spin Doctors,Two Princes,-,15,0,,,,
51,-,James,She's a Star,-,51,0,,,,
52,-,Starship,Set the Night to Music,-,16,0,,,,
53,-,Van Halen,Can't Stop Lovin' You,-,16,0,,,,
54,-,Pretenders,I'll Stand By You,-,7,0,,,,
55,-,薛金史帝文生,Because I Love You,-,17,0,,,,
56,-,Eagles,Long Run Leftovers,-,7,0,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,6,0,,,,
58,-,Daughtry,Waiting for Superman,-,30,0,,,,
59,-,Eagles,Heartache Tonight,-,24,0,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,12,0,,,,
61,-,MAMALAID RAG,ニースに私を連れてって,-,61,0,,,,
62,-,Julia Fordham,Happy Ever After,-,1,0,,,,
63,-,인형뽑기,좋아하는 사람,-,40,0,,,,
64,-,Chicago,You're the Inspiration,-,4,0,,,,
65,-,Spitz,Haruka (Album Mix),-,42,0,,,,
66,-,嘴哥樂團,路人甲,-,9,0,,,,
67,-,Billy Idol,Mony Mony,-,2,0,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,14,0,,,,
69,-,Speaker First,If It Ain't You,-,69,0,,,,
70,-,Percy Sledge,When a Man Loves a Woman,-,20,0,,,,
71,-,Bruce Springsteen,Hungry Heart,-,11,0,,,,
72,-,Fleetwood Mac,Little Lies,-,7,0,,,,
73,-,洛史都華 珍妮佛哈德森,In My Life,-,53,0,,,,
74,-,石尤,想欲愛,-,74,0,,,,
75,-,Berlin,Take My Breath Away (Re-recorded Version),-,75,0,,,,
76,-,Billy Joel,Uptown Girl,-,3,0,,,,
77,-,Brady Harris,I Want You to Want Me/Do You Really Want to Hurt Me,-,77,0,,,,
78,-,Wild Thing,Born to Be Wild,-,39,0,,,,
79,-,David Bowie,Rebel Rebel (1999 Remaster),-,79,0,,,,
80,-,Roxy Music & Bryan Ferry,Tokyo Joe,-,23,0,,,,
81,-,旅行者,旅行者,-,66,0,,,,
82,-,David Nevue,Home,-,4,0,,,,
83,-,滅火器,最後一個,-,50,0,,,,
84,-,南瓜妮歌迷俱樂部,山坡上的薩滿,-,26,0,,,,
85,-,Bon Jovi,Bad Medicine,-,16,0,,,,
86,-,石尤,ㄑㄧㄣˋ 彩,-,86,0,,,,
87,-,房祖名,一路好走 (Medium Version),-,87,0,,,,
88,-,Eric Clapton,Pretending,-,42,0,,,,
89,-,U2,Stuck In a Moment You Can't Get Out Of,-,70,0,,,,
90,-,石尤,夜市,-,87,0,,,,
91,-,Rod Stewart,Love Touch,-,91,0,,,,
92,-,David Nevue,Ascending With Angels,-,1,0,,,,
93,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,17,0,,,,
94,-,夜姫と熊猫,夏風,-,39,0,,,,
95,-,滅火器,繼續向前行,-,31,0,,,,
96,-,李亮節,閒人,-,96,0,,,,
97,-,伍佰 & China Blue,蹦孔,-,9,0,,,,
98,-,Clannad,Down By the Sally Gardens,-,4,0,,,,
99,-,シド,君色の朝,-,99,0,,,,
100,-,David Nevue,While the Trees Sleep,-,2,0,,,,
