Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,(Everything I Do) I Do It for You,3,1,24,,,,
2,-,Queen,Crazy Little Thing Called Love,-,2,15,,,,
3,-,Michael Learns to Rock,Someday (New Mix),-,2,15,,,,
4,-,Billy Joel,Tell Her About It,-,4,3,,,,
5,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,25,,,,
6,up,Corey Hart,Can't Help Falling in Love,22,5,12,,,,
7,up,Rod Stewart,Every Beat of My Heart,28,2,22,,,,
8,-,The Cars,Shake It Up,-,1,15,,,,
9,-,U.S.A. for Africa,We Are the World,-,3,22,,,,
10,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,46,,,,
11,-,Bryan Adams,Straight From The Heart (Classic Version),-,1,5,,,,
12,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,10,,,,
13,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,3,10,,,,
14,-,U2,Invisible (Songs Of Surrender),-,1,7,,,,
15,-,Kenny Loggins,For the First Time,-,3,17,,,,
16,-,Toto,I'll Be Over You,-,1,33,,,,
17,up,Nazareth,Love Hurts (Single Edit),76,1,9,,,,
18,-,Rod Stewart,Young Turks,-,1,17,,,,
19,-,Kim Carnes,Bette Davis Eyes,-,2,12,,,,
20,down,Santana,Smooth (feat. Rob Thomas),9,1,38,,,,
21,-,The Police,Every Breath You Take,-,1,41,,,,
22,-,Starship,Nothing's Gonna Stop Us Now,-,1,82,,,,
23,-,The Outfield,Your Love,-,23,2,,,,
24,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,11,,,,
25,-,Santana,Anywhere You Want To Go,-,25,1,,,,
26,-,Starship,Sara,-,2,21,,,,
27,up,Ed Sheeran,Candle In the Wind (2018 Version),32,4,22,,,,
28,-,R.E.M.,Imitation of Life,-,26,1,,,,
29,-,The Osmonds,Love Me for a Reason,-,1,15,,,,
30,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),23,1,18,,,,
31,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,21,12,,,,
32,down,Bryan Adams,Heaven,27,2,34,,,,
33,down,Eagles,Take It Easy,2,2,10,,,,
34,up,五月天,垃圾車,34,4,33,,,,
35,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),92,35,5,,,,
36,-,Blondie,The Tide Is High,-,3,15,,,,
37,-,ONE OK ROCK,Broken Heart of Gold,-,3,23,,,,
38,-,伍佰,愛上別人是快樂的事,-,12,24,,,,
39,up,崔健,花房姑娘,39,14,19,,,,
40,-,Bruce Springsteen,Secret Garden,-,1,21,,,,
41,-,Elton John,Candle In the Wind (Remastered),-,10,13,,,,
42,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,42,1,,,,
43,up,The Alan Parsons Project,Sirius,70,2,9,,,,
44,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,3,,,,
45,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,21,,,,
46,-,Go West,The King of Wishful Thinking,-,6,9,,,,
47,-,f(x),Electric Shock,-,39,2,,,,
48,-,The Music Bakery,Lean and Clean 3:51,-,1,161,,,,
49,-,Bon Jovi,You Give Love a Bad Name,-,5,44,,,,
50,-,10cc,Rubber Bullets,-,40,2,,,,
51,-,The Beatles,And I Love Her,-,6,19,,,,
52,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,13,,,,
53,-,JARVIS & Ruth Kueo Miaoru,忘了睡不著的夜晚,-,26,1,,,,
54,-,Sting,Someone To Watch Over Me,-,34,13,,,,
55,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,32,,,,
56,-,The Rolling Stones,Paint It Black,-,6,11,,,,
57,up,noovy,Chill High High,63,4,70,,,,
58,-,サカナクション,新宝島,-,58,2,,,,
59,-,獅子,我們的愛,-,7,29,,,,
60,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,39,10,,,,
61,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,8,,,,
62,up,Dana Cunningham,Night On Water,75,40,10,,,,
63,up,Dana Cunningham,Welcome to the World,68,12,12,,,,
64,-,ofulover,Shikimou,-,45,4,,,,
65,-,Terry Jacks,Seasons In the Sun,-,58,2,,,,
66,-,庸俗救星,閃閃,-,55,3,,,,
67,up,男子漢樂團,台灣囝仔,88,2,73,,,,
68,-,董事長樂團,可愛的車,-,1,55,,,,
69,-,Templeton,Any Dream will Do,-,19,5,,,,
70,-,伍佰 & China Blue,放浪舞者,-,30,9,,,,
71,-,Ronan Keating,This Is Your Song,-,46,3,,,,
72,-,T. Rex,Telegram Sam,-,72,1,,,,
73,up,Dana Cunningham,Presence,89,11,9,,,,
74,up,Foreigner,Waiting for a Girl Like You,79,4,26,,,,
75,-,DREAMS COME TRUE,サンキュ.,-,9,5,,,,
76,-,R.E.M.,Everybody Hurts (Album Fade),-,5,20,,,,
77,-,Coldplay,The Scientist,-,9,16,,,,
78,-,The Rasmus,First Day of My Life,-,78,2,,,,
79,-,Led Zeppelin,Trampled Under Foot,-,79,1,,,,
80,-,ZZ Top,Legs (Edit Version),-,36,2,,,,
81,-,The Tornados,Telstar,-,81,1,,,,
82,-,八三夭,SHERO,-,82,1,,,,
83,-,SPYAIR,Imagination,-,63,2,,,,
84,-,T. Rex,Telegram Sam,-,19,2,,,,
85,-,雨のパレード,Summer Time Magic (Acoustic Session Ver.),-,64,4,,,,
86,-,Bon Jovi,We Weren't Born to Follow,-,5,9,,,,
87,down,Dana Cunningham,Light On Water,49,10,9,,,,
88,-,Wings,Silly Love Songs,-,56,7,,,,
89,-,U2,Desire,-,37,6,,,,
90,-,愛的魔幻,Happiness,-,18,6,,,,
91,-,The Verve,On Your Own,-,91,1,,,,
92,-,David Nevue,Dance of the Muse,-,5,93,,,,
93,-,Plain White T's,Hey There Delilah,-,47,6,,,,
94,-,The Afraid,It's Alright,-,34,1,,,,
95,down,The Beatles,Free As a Bird,47,2,22,,,,
96,-,Unicorn Heads,Down the Street Blues,-,31,45,,,,
97,-,JADE,Last Animals (feat. YELLOW),-,37,8,,,,
98,-,Eric Clapton,Change the World,-,1,45,,,,
99,-,Daughtry,Battleships,-,25,3,,,,
100,-,拍謝少年,出巡 (feat. 三牲獻藝),-,27,9,,,,
