Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,Love Touch,-,1,20,,,,
2,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,2,12,,,,
3,-,Chicago,Will You Still Love Me? (Single Version),-,1,27,,,,
4,-,Rod Stewart,Sailing,-,1,21,,,,
5,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,29,,,,
6,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,21,,,,
7,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,13,,,,
8,-,Queen,Bohemian Rhapsody,-,7,22,,,,
9,-,Chicago,If You Leave Me Now,-,1,20,,,,
10,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,20,,,,
11,-,Kenny Loggins,For the First Time,-,3,20,,,,
12,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,22,,,,
13,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,18,,,,
14,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,20,,,,
15,up,Five for Fighting,100 Years,37,1,25,,,,
16,-,John Mellencamp,Jack & Diane,-,12,13,,,,
17,-,Huey Lewis & The News,The Power of Love,-,1,43,,,,
18,-,Jeffrey Goodman,The Beatles' Yesterday,-,7,8,,,,
19,down,Mr. Big,Wild World,12,2,23,,,,
20,up,Bon Jovi,I'll Be There for You,23,2,42,,,,
21,-,Starship,Nothing's Gonna Stop Us Now,-,1,88,,,,
22,down,The Peter Malick Group,New York City (feat. Norah Jones),18,2,24,,,,
23,-,Blondie,Call Me,-,3,54,,,,
24,-,Kansas,Dust In the Wind,-,2,14,,,,
25,-,VIKTOR LAZLO,Stories,-,16,17,,,,
26,-,Queen,Bohemian Rhapsody (Live Aid),-,1,5,,,,
27,-,OneRepublic,Secrets,-,13,2,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,67,7,56,,,,
29,up,The Police,Every Breath You Take,43,1,46,,,,
30,-,Bruce Springsteen,Nightshift,-,1,10,,,,
31,-,Rod Stewart,Young Turks,-,1,20,,,,
32,up,John Mayer,Your Body Is a Wonderland,63,1,39,,,,
33,-,Journey,Don't Stop Believin',-,4,23,,,,
34,-,Baltimora,Tarzan Boy,-,1,22,,,,
35,down,Bryan Adams,Heaven,27,2,37,,,,
36,-,KT Tunstall,Suddenly I See,-,34,3,,,,
37,-,The Beatles,All You Need Is Love,-,6,5,,,,
38,-,Dana Cunningham,Light On Water,-,10,16,,,,
39,-,Joker,Sha La La,-,27,9,,,,
40,-,BiSH,どんなに君が変わっても僕がどんなふうに変わっても明日が来る君に会うため,-,40,2,,,,
41,-,Europe,Let the Good Times Rock,-,8,3,,,,
42,-,Survivor,Eye of the Tiger,-,17,21,,,,
43,-,Ronan Keating,Words,-,43,4,,,,
44,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,39,12,,,,
45,-,"Crosby, Stills & Nash",Wasted On the Way,-,45,3,,,,
46,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,46,13,,,,
47,up,Dana Cunningham,Presence,56,11,16,,,,
48,-,Rod Stewart,I Was Only Joking,-,16,5,,,,
49,-,怕胖團,魚,-,3,20,,,,
50,up,The Alan Parsons Project,Sirius,68,2,15,,,,
51,-,The Shine&Shine&Shine&Shine,四月物語,-,51,1,,,,
52,up,男子漢樂團,台灣囝仔,83,2,81,,,,
53,-,Kool & The Gang,Celebration,-,53,2,,,,
54,-,Lisa Stansfield,All Around the World,-,43,4,,,,
55,-,Daniel Powter,Love You Lately,-,55,8,,,,
56,down,Dana Cunningham,Night On Water,46,40,18,,,,
57,-,Creed,Don't Stop Dancing,-,40,4,,,,
58,-,Chicago,Will You Still Love Me?,-,58,1,,,,
59,-,10-FEET,第ゼロ感,-,55,4,,,,
60,-,Styx,Mr. Roboto,-,18,9,,,,
61,-,The Beatles,Free As a Bird,-,2,25,,,,
62,-,The Black Crowes,Wiser Time,-,62,2,,,,
63,-,Eagles,The Long Run,-,56,6,,,,
64,-,南瓜妮歌迷俱樂部,莎賓娜,-,8,10,,,,
65,-,四分衛,月夜愈墮落,-,48,3,,,,
66,-,Busted,What I Go to School For,-,8,3,,,,
67,-,獅子,Lion,-,4,26,,,,
68,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,32,,,,
69,-,Will Butler,Nearer to Thee,-,58,3,,,,
70,-,Mayday,Rainy Night,-,38,5,,,,
71,-,Templeton,Any Dream will Do,-,19,6,,,,
72,-,David Nevue,Home,-,4,58,,,,
73,-,Billy Idol,Hot In the City (Exterminator Mix),-,73,1,,,,
74,-,陳芳語 & 血肉果汁機,愛你 (超深情版),-,45,9,,,,
75,-,Aerosmith,I Don't Want to Miss a Thing,-,8,17,,,,
76,-,David Nevue,While the Trees Sleep,-,2,91,,,,
77,up,The Rolling Stones,(I Can't Get No) Satisfaction,91,7,25,,,,
78,-,SHINee,Ring Ding Dong,-,42,13,,,,
79,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,38,3,,,,
80,-,Eric Clapton,Let It Grow,-,45,3,,,,
81,-,Mayday,垃圾車 (朋友版),-,11,59,,,,
82,-,The Who,Won't Get Fooled Again (Live),-,82,1,,,,
83,-,Kyosuke Himuro,Diamond Dust,-,41,3,,,,
84,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,17,,,,
85,-,Def Leppard,When Love and Hate Collide,-,85,1,,,,
86,-,David Tolk,Sacred,-,6,1,,,,
87,-,Rick Price,Heaven Knows,-,7,19,,,,
88,-,五条人,伤心的人,-,88,1,,,,
89,-,As I Lay Dying,The Darkest Nights,-,89,1,,,,
90,down,Alan Parsons,Sirius / Eye in the Sky (Live),47,40,8,,,,
91,down,Dana Cunningham,Welcome to the World,69,12,20,,,,
92,-,Aerosmith,Walk This Way,-,69,1,,,,
93,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,10,,,,
94,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,94,1,,,,
95,-,Kyuss,Size Queen,-,69,3,,,,
96,-,Daughtry,Over You,-,25,14,,,,
97,-,Nickelback,How You Remind Me,-,43,9,,,,
98,-,董事長樂團,可愛的車,-,1,61,,,,
99,-,David Nevue,Ascending With Angels,-,1,88,,,,
100,-,玉置浩二,行かないで,-,100,1,,,,
