Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TrackTribe,River Blues,1,1,14,,,,
2,up,UFO,Rock Bottom,4,2,14,,,,
3,up,The Music Bakery,Lean and Clean 3:51,5,1,54,,,,
4,-,The Wallflowers,One Headlight,-,3,7,,,,
5,down,The Chairman,The Gods Bless Taiwan,2,1,56,,,,
6,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,10,,,,
7,-,U2,New Year's Day,-,7,5,,,,
8,-,The Cranberries,Dreams,-,1,13,,,,
9,-,Bob Seger & The Silver Bullet Band,Shakedown,-,9,2,,,,
10,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,10,4,,,,
11,up,David Nevue,Be Thou My Vision,42,4,43,,,,
12,-,Aerosmith,I Don't Want to Miss a Thing,-,8,6,,,,
13,-,Fun4樂團,愛的鼓勵,-,13,2,,,,
14,-,Everclear,AM Radio,-,2,43,,,,
15,-,The Original Brothers,Signation (Good Morning) [feat. Jake B. Curley & Helmood Blues],-,15,1,,,,
16,-,David Bowie,As the World Falls Down,-,16,2,,,,
17,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,17,1,,,,
18,up,Julian Cope,I Wandered Lonely as a Cloud,56,5,45,,,,
19,-,Gloria Estefan,Conga,-,3,17,,,,
20,up,Secretions,Tic Tic Tic,26,8,4,,,,
21,-,伍佰 & China Blue,愛妳無目地,-,21,4,,,,
22,down,Queen,Another One Bites the Dust,16,12,8,,,,
23,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,23,1,,,,
24,-,No Doubt,Just a Girl,-,5,7,,,,
25,-,noovy,Chill High High,-,4,36,,,,
26,-,Eric Clapton,Believe In Life,-,26,1,,,,
27,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],75,12,8,,,,
28,-,Mr. Big,Wild World,-,2,1,,,,
29,-,Fleetwood Mac,Dreams,-,6,7,94,2020-10-18,94,2020-10-18
30,-,The Cranberries,Stars,-,30,1,,,,
31,up,Ron Komie,Sports National Coverage,61,5,39,,,,
32,-,Foreigner,Juke Box Hero,-,19,2,,,,
33,-,Stevie Nicks,Edge of Seventeen,-,17,7,,,,
34,-,U2,Sweetest Thing (The Single Mix),-,12,10,,,,
35,-,David Nevue,Home,-,4,25,,,,
36,-,R.E.M.,Everybody Hurts (Album Fade),-,5,8,,,,
37,-,Jack Johnson,My Mind Is For Sale,-,37,4,,,,
38,-,Nickelback,Trying Not to Love You,-,38,1,,,,
39,up,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",60,11,2,,,,
40,up,David Nevue,Ascending With Angels,93,1,45,,,,
41,down,The New Transit Direction,City Line,34,12,47,,,,
42,-,Daughtry,Battleships,-,25,1,,,,
43,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,12,3,,,,
44,-,Majestic,Come Out and Play,-,8,31,,,,
45,up,David Nevue,While the Trees Sleep,48,2,44,,,,
46,-,Lori Carson,You Won't Fall,-,44,2,,,,
47,-,說謊專家合唱團,Have You Ever Seen the Rain?,-,34,2,,,,
48,up,AC/DC,Back In Black,55,13,7,,,,
49,-,All About Eve,Martha's Harbour,-,32,5,,,,
50,-,Guns N' Roses,Sweet Child O' Mine,-,7,23,,,,
51,-,Bon Jovi,Never Say Goodbye,-,1,11,,,,
52,up,David Nevue,Dance of the Muse,77,5,42,,,,
53,-,Queen,Somebody to Love,-,20,3,,,,
54,-,荷爾蒙少年,紅色的人,-,39,2,,,,
55,-,NARU_KA_MI,巡者,-,55,1,,,,
56,-,Elvis Costello,She,-,15,8,,,,
57,-,草東沒有派對,山海,-,51,1,,,,
58,down,Janet Jackson,Together Again,47,1,36,,,,
59,-,Percy Sledge,When a Man Loves a Woman,-,20,4,,,,
60,-,The Beatles,Revolution 1,-,37,3,,,,
61,-,Starship,Set the Night to Music,-,16,3,,,,
62,-,The Fray,Over My Head (Cable Car),-,26,3,,,,
63,down,Morphine,So Many Ways,21,6,24,,,,
64,-,鹿洐人,給 被世界吞噬的你,-,38,7,,,,
65,-,獅子,我們的愛,-,7,11,,,,
66,-,The Green Car Motel,Asi Sera,-,29,4,,,,
67,-,Cat Stevens,Morning Has Broken,-,4,6,,,,
68,-,Jet,Are You Gonna Be My Girl,-,18,6,,,,
69,-,滅火器,十字路口,-,12,1,,,,
70,-,Alanis Morissette,Thank U (iTunes Originals Version),-,70,1,,,,
71,-,滅火器,晚安台灣,-,71,2,,,,
72,-,Delaney & Bonnie,Never Ending Song of Love,-,72,2,,,,
73,-,滅火器,長途夜車,-,6,4,,,,
74,-,神棍樂團,九號公路,-,13,2,,,,
75,-,Don McLean,Wonderful Baby,-,24,1,,,,
76,-,Lauren Wood,Fallen (Bonus Track),-,76,1,,,,
77,-,The Moody Blues,Your Wildest Dreams,-,6,6,,,,
78,-,Suzanne Vega,Luka,-,2,11,,,,
79,down,Paramore,Decode,68,12,5,,,,
80,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,70,1,,,,
81,up,David Nevue,Psalm 77,99,8,23,,,,
82,up,Clannad,Down By the Sally Gardens,91,4,33,,,,
83,-,James Taylor,You've Got a Friend,-,30,2,,,,
84,-,Naked Eyes,"Promises, Promises (Single Edit)",-,19,6,,,,
85,down,The Police,Wrapped Around Your Finger,66,4,6,,,,
86,-,The Beatles,Hey Jude,-,6,1,,,,
87,down,Rod Stewart,Have I Told You Lately,65,35,4,,,,
88,-,獅子,再見我的愛,-,55,1,,,,
89,-,Neil Young,Heart of Gold,-,22,5,,,,
90,-,董事長樂團,你袂了解,-,27,2,,,,
91,-,The Police,Every Breath You Take,-,2,23,,,,
92,-,Heart,All I Wanna Do Is Make Love to You,-,11,10,,,,
93,down,blink-182,I Miss You,67,37,8,,,,
94,-,Bon Jovi,Have a Nice Day,-,2,6,,,,
95,-,Edward Sharpe & The Magnetic Zeros,Home,-,37,1,,,,
96,-,The Gaslight Anthem,Get Hurt,-,77,1,,,,
97,-,The Jimi Hendrix Experience,Purple Haze,-,48,2,,,,
98,-,Poison,Every Rose Has It's Thorn,-,11,5,,,,
99,-,DREAMS COME TRUE,サンキュ.,-,9,2,,,,
100,-,Dr. Hook,Sharing the Night Together,-,17,1,,,,
