Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Nightshift,-,1,7,,,,
2,up,Starship,Sara,26,2,22,,,,
3,-,John Waite & Alison Krauss,Missing You,-,3,10,,,,
4,-,Coldplay,In My Place,-,2,15,,,,
5,up,Rod Stewart,Young Turks,18,1,18,,,,
6,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,32,,,,
7,up,The Beatles,And I Love Her,51,6,20,,,,
8,-,Rod Stewart,What Becomes of the Broken Hearted,-,1,15,,,,
9,-,Glenn Frey,You Belong to the City,-,3,2,,,,
10,-,4 Non Blondes,What's Up?,-,1,25,,,,
11,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,14,,,,
12,-,Foreigner,I Want to Know What Love Is,-,3,20,,,,
13,-,Blondie,The Tide Is High (2001 Remastered Version),-,4,14,,,,
14,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,17,,,,
15,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,12,,,,
16,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,24,,,,
17,-,Queen,A Kind of Magic,-,1,11,,,,
18,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,29,,,,
19,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,19,,,,
20,-,Elvis Presley,Love Me Tender,-,20,1,,,,
21,-,ビリー・ジョエル,Honesty,-,1,20,,,,
22,-,Daryl Hall & John Oates,Private Eyes,-,1,17,,,,
23,-,The Cranberries,Ode to My Family,-,1,16,,,,
24,-,Chicago,I Don't Wanna Live Without Your Love,-,10,8,,,,
25,-,R.E.M.,Everybody Hurts,-,1,7,,,,
26,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,13,,,,
27,-,Van Halen,Jump,-,4,35,,,,
28,down,Corey Hart,Can't Help Falling in Love,6,5,13,,,,
29,down,Jack Johnson,"Sitting, Waiting, Wishing",24,1,12,,,,
30,-,Joe Cocker,You Are So Beautiful,-,1,29,,,,
31,-,Foreigner,Say You Will,-,3,10,,,,
32,-,Whitesnake,Is This Love,-,3,21,,,,
33,-,Survivor,The Search Is Over,-,1,18,,,,
34,-,Boston,Amanda,-,2,25,,,,
35,-,JARVIS & Ruth Kueo Miaoru,今天的你還好嗎,-,23,4,,,,
36,down,Starship,Nothing's Gonna Stop Us Now,22,1,83,,,,
37,down,The Police,Every Breath You Take,21,1,42,,,,
38,-,Mr. Big,To Be With You,-,14,4,,,,
39,up,Bon Jovi,We Weren't Born to Follow,86,5,10,,,,
40,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),5,1,26,,,,
41,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,18,,,,
42,down,Rod Stewart,Every Beat of My Heart,7,2,23,,,,
43,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",12,5,11,,,,
44,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,44,1,,,,
45,-,台青蕉,田邊厝頭邊,-,29,5,,,,
46,-,Chicago,Will You Still Love Me? (Single Version),-,1,25,,,,
47,up,Dana Cunningham,Night On Water,62,40,11,,,,
48,-,Elvis Presley,Always On My Mind,-,18,6,,,,
49,-,Bryan Adams,Heaven (Classic Version),-,8,5,,,,
50,-,Eagles,Love Will Keep Us Alive,-,2,7,,,,
51,-,Chicago,You're the Inspiration,-,4,20,,,,
52,-,All Saints,Lady Marmalade (Mark!'s Wrecked Dub),-,52,1,,,,
53,up,Dana Cunningham,Light On Water,87,10,10,,,,
54,-,Poison,Cry Tough,-,2,2,,,,
55,-,Sheryl Crow,All I Wanna Do,-,3,13,,,,
56,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,46,12,,,,
57,-,P!SCO,光圈 (feat. Yvonne),-,39,7,,,,
58,-,プロシコウ,札幌,-,44,2,,,,
59,down,Blondie,The Tide Is High,36,3,16,,,,
60,down,Sting,Someone To Watch Over Me,54,34,14,,,,
61,-,The Goo Goo Dolls,Black Balloon,-,30,1,,,,
62,-,Rod Stewart,Have I Told You Lately,-,35,11,,,,
63,-,Texas,I Don't Want a Lover,-,63,1,,,,
64,-,Elvis Costello,She,-,15,16,,,,
65,-,Nulbarich,STEP IT,-,40,10,,,,
66,-,台青蕉,種下青春,-,35,4,,,,
67,-,Mayday,Rainy Night,-,38,3,,,,
68,-,Lobo,Me and You and a Dog Named Boo,-,67,2,,,,
69,-,Peabo Bryson,If Ever You're In My Arms Again,-,6,12,,,,
70,down,男子漢樂團,台灣囝仔,67,2,74,,,,
71,-,Mumford & Sons,Below My Feet,-,53,2,,,,
72,-,Majestic,Come Out and Play,-,8,100,,,,
73,-,Breathe,How Can I Fall?,-,1,27,,,,
74,down,JARVIS & Ruth Kueo Miaoru,忘了睡不著的夜晚,53,26,2,,,,
75,-,Pink Floyd,Money,-,17,9,,,,
76,-,Bob Seger & The Silver Bullet Band,Shakedown,-,9,3,,,,
77,-,台青蕉,等待汝回到我身邊,-,77,1,,,,
78,-,Journey,Open Arms,-,1,16,,,,
79,-,Def Leppard,Now,-,56,3,,,,
80,down,董事長樂團,可愛的車,68,1,56,,,,
81,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,40,4,,,,
82,-,Bertie Higgins,Casablanca,-,1,50,,,,
83,-,Billy Joel,You May Be Right,-,81,3,,,,
84,-,The Moody Blues,I Know You're Out There Somewhere,-,17,12,,,,
85,-,怕胖團,魚,-,3,19,,,,
86,-,JET,Are You Gonna Be My Girl,-,45,8,,,,
87,-,Pavel Hrubes Studio,Pinchbeck,-,9,26,,,,
88,-,All About Eve,Martha's Harbour,-,51,6,,,,
89,-,Bad Company,Rock 'N' Roll Fantasy,-,89,1,,,,
90,down,Dana Cunningham,Welcome to the World,63,12,13,,,,
91,-,Aerosmith,I Don't Want to Miss a Thing,-,8,16,,,,
92,-,Bob Dylan,Like a Rolling Stone,-,48,2,,,,
93,-,Yogee New Waves,to the moon,-,93,1,,,,
94,-,伍佰 & China Blue,熱淚暗班車,-,11,19,,,,
95,-,PB33,綠帽子 (Xuans Peaktime Club Mix),-,9,6,,,,
96,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,27,,,,
97,down,Michael Learns to Rock,Someday (New Mix),3,2,16,,,,
98,-,Van Morrison,Someone Like You,-,38,3,,,,
99,down,愛的魔幻,Happiness,90,18,7,,,,
100,-,David Nevue,Ascending With Angels,-,1,87,,,,
