Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Breathe,How Can I Fall?,-,1,33,,,,
2,-,The Alan Parsons Project,Eye In the Sky,-,1,37,,,,
3,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,24,,,,
4,-,The Beatles,Free As a Bird,-,2,27,,,,
5,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,39,,,,
6,-,Go West,The King of Wishful Thinking,-,6,13,,,,
7,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,26,,,,
8,up,Bon Jovi,I'll Be There for You,40,2,51,,,,
9,-,Eric Clapton,Wonderful Tonight,-,9,16,,,,
10,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,14,,,,
11,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,76,9,27,,,,
12,-,Rod Stewart,Young Turks,-,1,28,,,,
13,-,Queen,Crazy Little Thing Called Love,-,2,21,,,,
14,up,The Peter Malick Group,New York City (feat. Norah Jones),28,2,29,,,,
15,-,Eagles,Hotel California (Live),-,15,2,,,,
16,-,Keane,Somewhere Only We Know,-,4,12,,,,
17,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),29,1,17,,,,
18,-,Electric Light Orchestra,Last Train to London,-,2,32,,,,
19,down,Mr. Big,Wild World,3,2,27,,,,
20,up,伍佰 & China Blue,一生最愛的人,34,13,26,,,,
21,-,八三夭,東區東區,-,21,4,,,,
22,-,獅子,我們的愛,-,7,35,,,,
23,up,董事長樂團,找一個新世界,49,23,6,,,,
24,-,Sheryl Crow,All I Wanna Do,-,3,21,,,,
25,-,De Wolfe Music & Andy Quin,Hypnosis,-,13,2,,,,
26,-,拍謝少年,踅夜市 (feat. 余佩真),-,17,9,,,,
27,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,15,1,,,,
28,down,甜蜜射線合唱團,Every Morning,18,1,21,,,,
29,-,Jesus Loves You,Bow Down Mister,-,29,4,,,,
30,-,L'Arc〜en〜Ciel,Bless,-,24,6,,,,
31,-,Cyndi Lauper,True Colors,-,31,5,,,,
32,-,Foo Fighters,Waiting on a War,-,11,21,,,,
33,-,Genesis,Throwing It All Away,-,33,1,,,,
34,-,The Cranberries,Zombie,-,9,10,,,,
35,-,Tommy Shaw,High Enough (Live),-,35,1,,,,
36,-,Martine McCutcheon,On the Radio,-,36,1,,,,
37,up,Dana Cunningham,Presence,62,11,31,,,,
38,up,Anzenchitai,Friend (2010 Version),66,24,2,,,,
39,-,Don Johnson,Heartbeat,-,5,10,,,,
40,up,Dana Cunningham,Night On Water,78,40,33,,,,
41,-,Superfly,Force (BACKING TRACK),-,41,2,,,,
42,down,Amy Janelle,Hidden Path,36,9,20,,,,
43,up,Dana Cunningham,Welcome to the World,90,12,33,,,,
44,-,Eagles,Hotel California,-,1,37,,,,
45,-,We Are One,We Are One,-,45,2,,,,
46,-,Aerosmith,Crazy,-,4,6,,,,
47,-,Paula Cole,I Don't Want to Wait,-,3,18,,,,
48,-,blink-182,ONE MORE TIME,-,48,1,,,,
49,up,Plain White T's,Hey There Delilah,100,47,8,,,,
50,-,The Script,Dare You To Doubt Me,-,50,5,,,,
51,up,Dana Cunningham,Light On Water,72,10,31,,,,
52,-,LOVE PSYCHEDELICO,It's You,-,52,1,,,,
53,-,Van Halen,Can't Stop Lovin' You,-,16,9,,,,
54,-,Kiss,Beth,-,42,5,,,,
55,-,Natalie Merchant,Carnival,-,42,3,,,,
56,-,Brian McFadden featuring Delta Goodrem,Almost Here (feat. Delta Goodrem),-,56,2,,,,
57,-,Blondie,Rapture,-,57,1,,,,
58,up,男子漢樂團,台灣囝仔,75,2,96,,,,
59,-,Chris Isaak,Wicked Game,-,7,5,,,,
60,-,Bon Jovi,Story of Love,-,16,14,,,,
61,-,ONE OK ROCK,Clock Strikes,-,61,2,,,,
62,down,David Tolk,Sacred,57,6,14,,,,
63,up,Eagles,I Can't Tell You Why,67,2,12,,,,
64,-,Aerosmith,Back in the Saddle,-,64,1,,,,
65,-,ØZI,ADICA,-,17,7,,,,
66,-,SPYAIR,One Day,-,66,1,,,,
67,up,Bruce Hornsby & The Range,Mandolin Rain,74,1,28,,,,
68,-,Oasis,Roll With It,-,68,1,,,,
69,-,Crescent Lament,孤燈微微,-,4,3,,,,
70,-,Styx,Mr. Roboto,-,18,10,,,,
71,-,Yellowcard,Only One,-,70,3,,,,
72,-,Chicago,Will You Still Love Me? (Single Version),-,1,33,,,,
73,-,董事長樂團,假漂迫的人,-,8,8,,,,
74,-,10-FEET,第ゼロ感,-,55,5,,,,
75,-,怕胖團,衣服越來越緊的時候,-,5,6,,,,
76,-,Will Butler,Nearer to Thee,-,58,6,,,,
77,-,Air Supply,Two Less Lonely People In The World,-,32,4,,,,
78,-,大象體操,發夢到你 (feat. 林生祥),-,78,2,,,,
79,-,董事長樂團,可愛的車,-,1,65,,,,
80,-,Andrew Gold,Thank You for Being a Friend,-,11,5,,,,
81,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,36,,,,
82,-,David Nevue,Psalm 77,-,8,57,,,,
83,-,U2,Atomic City,-,40,1,,,,
84,-,The Killers,Somebody Told Me,-,34,5,,,,
85,-,Heart,Magic Man,-,9,6,,,,
86,-,The Jimi Hendrix Experience,All Along the Watchtower,-,86,1,,,,
87,-,Mayday,小護士,-,11,18,,,,
88,-,狗毛,無病呻吟 (Live),-,88,1,,,,
89,down,Unicorn Heads,Down the Street Blues,52,31,49,,,,
90,-,董事長樂團,你袂了解,-,27,11,,,,
91,-,獅子,再見我的愛,-,55,4,,,,
92,-,중식이,Chu chu chu (2022 Version),-,64,3,,,,
93,-,王梵瑞,勇敢者之歌,-,93,1,,,,
94,-,台青蕉,庄跤好所在,-,23,6,,,,
95,-,The Goo Goo Dolls,Iris,-,9,20,,,,
96,-,Nulbarich,STEP IT,-,40,14,,,,
97,-,ZZ Top,Legs (Edit Version),-,36,3,,,,
98,-,U.S.A. for Africa,We Are the World,-,3,30,,,,
99,down,怕胖團,魚,32,3,26,,,,
100,-,Aztec Camera,Good Morning Britain,-,14,2,,,,
