Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,2,1,40,,,,
2,-,UFO,Rock Bottom,-,2,7,,,,
3,up,Eagles,I Can't Tell You Why,10,3,2,,,,
4,up,Everclear,AM Radio,4,2,31,,,,
5,up,The Chairman,The Gods Bless Taiwan,8,1,42,,,,
6,-,Mr.,想太多 (2011 Live in Hong Kong),-,6,2,,,,
7,-,Shakin' Stevens,Because I Love You,-,4,6,,,,
8,-,Electric Light Orchestra,Telephone Line,-,8,2,,,,
9,-,The Guess Who,These Eyes,-,9,2,,,,
10,-,Suzanne Vega,Luka,-,2,7,,,,
11,-,The Rolling Stones,2000 Light Years from Home,-,11,3,,,,
12,-,Europe,The Final Countdown,-,1,7,,,,
13,-,Billy Joel,Just the Way You Are,-,3,5,,,,
14,-,Midnight Oil,Blue Sky Mine,-,14,2,,,,
15,up,Julian Cope,I Wandered Lonely as a Cloud,45,5,31,,,,
16,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,16,6,,,,
17,-,The Moody Blues & New World Philharmonic,Gemini Dream (Full Version),-,17,3,,,,
18,up,David Nevue,Ascending With Angels,37,1,33,,,,
19,-,The Flying Pickets,Only You,-,5,1,,,,
20,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,20,1,,,,
21,-,Frankie Goes to Hollywood,Relax,-,19,5,,,,
22,up,David Nevue,Psalm 77,74,8,14,,,,
23,-,James Reyne,Fall of Rome,-,23,2,,,,
24,-,Alice Cooper,Poison,-,24,1,,,,
25,-,Ransom Jack,Jam Song,-,3,5,,,,
26,-,伍佰 & China Blue,熱淚暗班車,-,11,4,,,,
27,-,The Police,Spirits in the Material World (Remastered 2003),-,27,1,,,,
28,up,The New Transit Direction,City Line,39,12,33,,,,
29,up,Morphine,So Many Ways,58,6,10,,,,
30,-,Lenny Kravitz,American Woman,-,2,1,,,,
31,-,John Mayer,Waiting On the World to Change,-,16,8,,,,
32,up,noovy,Chill High High,77,4,28,,,,
33,-,Nazareth,Love Hurts,-,8,4,,,,
34,-,The Bang Bang,Sugar,-,34,1,,,,
35,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,11,,,,
36,-,Europe,Tomorrow,-,31,3,,,,
37,-,Jack Johnson,"Bubble Toes / Express Yourself (Live at Outside Lands,  San Francisco, California/2008)",-,10,1,,,,
38,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,38,3,,,,
39,-,Neil Young,Heart of Gold,-,22,3,,,,
40,down,David Nevue,While the Trees Sleep,16,2,33,,,,
41,-,Tom Waits,Blow Wind Blow,-,41,1,,,,
42,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,10,1,,,,
43,-,Eruption,One Way Ticket,-,13,17,,,,
44,-,Queen,Somebody to Love,-,20,1,,,,
45,down,Ron Komie,Sports National Coverage,31,5,26,,,,
46,up,David Nevue,Home,94,4,15,,,,
47,-,Blondie,Heart of Glass,-,12,4,,,,
48,down,UFO,Rock Bottom,3,1,14,,,,
49,-,Eagles,Love Will Keep Us Alive,-,44,4,,,,
50,-,The Killers,When You Were Young,-,15,3,,,,
51,-,P!SCO,光圈 (feat. Yvonne),-,39,2,,,,
52,up,David Nevue,Be Thou My Vision,57,4,31,,,,
53,-,Whitesnake,Give Me All Your Love (2003 Remaster),-,53,1,,,,
54,-,葡萄不憤怒,陪我到永遠,-,6,2,,,,
55,-,James Brown,I Got You (I Feel Good),-,10,11,,,,
56,-,Rush,Vital Signs,-,43,1,,,,
57,down,Izzy,My Love Is Like a Red Red Rose,32,2,16,,,,
58,-,America,Lonely People,-,16,1,,,,
59,down,Gavin James,Boxes,34,21,3,,,,
60,-,Jack Johnson,Good People,-,2,2,,,,
61,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,39,2,,,,
62,-,Creedence Clearwater Revival,Green River,-,62,1,,,,
63,-,Texas,Say What You Want,-,11,6,,,,
64,down,Blondie,Call Me,38,3,15,,,,
65,-,Twisted Sister,We're Not Gonna Take It,-,52,2,,,,
66,-,LINKIN PARK,Numb,-,22,10,,,,
67,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,8,,,,
68,-,Elton John,Blue Wonderful,-,18,3,,,,
69,up,Sixpence None the Richer,Kiss Me,84,1,13,,,,
70,-,U2,Beautiful Day,-,7,9,,,,
71,-,化學猴子,跟著我,-,7,5,,,,
72,-,Bryan Adams,This Time,-,66,1,,,,
73,down,Bob Dylan,False Prophet,30,10,2,,,,
74,-,Twisted Sister,I Wanna Rock,-,74,1,,,,
75,-,Queen,Bohemian Rhapsody,-,7,1,,,,
76,-,서문탁,그대면 그대 하나면,-,76,1,,,,
77,-,Santana,Into the Night (feat. Chad Kroeger),-,13,9,,,,
78,-,David Nevue,The Emerald Valley,-,7,5,,,,
79,-,Lizhard,Life In the Fast Lane,-,28,2,,,,
80,-,Daughtry,As You Are,-,62,4,,,,
81,-,The Calling,Wherever You Will Go,-,3,11,,,,
82,-,The Police,Wrapped Around Your Finger,-,4,3,,,,
83,down,Clannad,Down By the Sally Gardens,81,4,21,,,,
84,-,Eagles,Already Gone,-,84,1,,,,
85,-,Stevie Nicks,Edge of Seventeen,-,17,5,,,,
86,-,U2,With or Without You,-,4,13,,,,
87,-,Coldplay,The Scientist,-,9,7,,,,
88,-,梁立昂,再三相信,-,10,1,,,,
89,-,Deep Purple,Throw My Bones,-,89,1,,,,
90,-,David Nevue,A Turn to Grace,-,61,2,,,,
91,down,Majestic,Come Out and Play,79,8,20,,,,
92,-,伍佰 & China Blue,鋼鐵男子 (Live),-,92,1,,,,
93,-,Good Charlotte,Ghost of You,-,82,1,,,,
94,-,The Rolling Stones,It's All Over Now (Mono),-,94,1,,,,
95,-,Bryan Adams,Summer Of '69,-,8,6,,,,
96,-,U2,Electrical Storm (William Orbit Mix),-,31,2,,,,
97,down,Janet Jackson,Together Again,92,1,22,,,,
98,down,David Nevue,Dance of the Muse,19,5,29,,,,
99,-,DARE,Where Darkness Ends,-,99,1,,,,
100,-,Smells Like Grunge,Smells Like Teen Spirit (Live),-,51,1,,,,
