Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chairman,The Gods Bless Taiwan,1,1,0,,,,
2,-,Josh Johnston,A Light in the Dark of Night,-,1,0,,,,
3,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,8,1,0,,,,
4,up,The Ventures,Hawaii Five-O,48,4,0,,,,
5,-,Evanescence,Bring Me To Life,-,1,0,,,,
6,up,Never Wasn't,Timeline,64,5,0,,,,
7,up,Everclear,AM Radio,13,2,0,,,,
8,-,Die Toten Hosen,Bis zum bitteren Ende,-,8,0,,,,
9,up,David Nevue,Be Thou My Vision,22,4,0,,,,
10,up,黃昺翔,甜不辣,17,2,0,,,,
11,up,MAMALAID RAG,So Nice,60,4,0,,,,
12,-,Bruce Springsteen,Dancing In the Dark,-,12,0,,,,
13,up,Atomic Kitten,Whole Again,52,5,0,,,,
14,-,Guns N' Roses,November Rain,-,8,0,,,,
15,up,John Hyde,Turn It On,18,9,0,,,,
16,-,"Crosby, Stills & Nash",If Anybody Had a Heart,-,16,0,,,,
17,-,Nirvana,Come as You Are,-,7,0,,,,
18,up,Bruce Springsteen,There Goes My Miracle,69,18,0,,,,
19,-,Santana,Into the Night (feat. Chad Kroeger),-,13,0,,,,
20,up,Le Braghe Corte,Garden Song,28,6,0,,,,
21,down,Band of Souls,Between You and Me,3,3,0,,,,
22,down,David Nevue,While the Trees Sleep,11,2,0,,,,
23,up,Janet Jackson,Together Again,23,1,0,,,,
24,-,Eric Clapton,Tears In Heaven,-,1,0,,,,
25,-,Guns N' Roses,Sweet Child O' Mine,-,7,0,,,,
26,-,The Police,Every Breath You Take,-,2,0,,,,
27,-,Justin Hayward,Forever Autumn,-,8,0,,,,
28,-,Santana,Besos de Lejos (feat. Gloria Estefan),-,14,0,,,,
29,-,No Doubt,Don't Speak,-,22,0,,,,
30,up,麥特卡爾尼,Ships in the Night,77,12,0,,,,
31,down,Robert Plant,Satan Your Kingdom Must Come Down,2,2,0,,,,
32,-,黃昺翔,完美嘴脣,-,32,0,,,,
33,down,David Nevue,Dance of the Muse,27,5,0,,,,
34,-,Elton John,Looking Up (Remastered),-,8,0,,,,
35,-,洛史都華 珍妮佛哈德森,"The Killing of Georgie, Pts. 1 & 2",-,35,0,,,,
36,-,Ringo Starr,Photograph,-,36,0,,,,
37,down,Clannad,Down By the Sally Gardens,30,4,0,,,,
38,-,行刑者合唱團,Southern Mountains (Acoustic Version 2011),-,13,0,,,,
39,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,39,0,,,,
40,down,Janet Jackson,Go Deep,35,27,0,,,,
41,-,David Bowie,Space Oddity (1999 Remaster),-,41,0,,,,
42,-,四分衛,I Love U,-,42,0,,,,
43,-,獅子,Lion,-,4,0,,,,
44,down,The New Transit Direction,City Line,42,12,0,,,,
45,-,クリストファー・クロス,RIDE LIKE the WIND,-,10,0,,,,
46,-,Naked Eyes,"Promises, Promises (Single Edit)",-,19,0,,,,
47,-,Bring Me the Horizon,mother tongue,-,47,0,,,,
48,-,Daughtry,What About Now,-,26,0,,,,
49,-,Elton John,Blue Wonderful,-,18,0,,,,
50,down,David Nevue,Ascending With Angels,26,1,0,,,,
51,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,9,0,,,,
52,-,黃昺翔,你在幹嘛,-,43,0,,,,
53,down,David Nevue,Psalm 77,10,8,0,,,,
54,-,Elvis Presley,Moody Blue,-,54,0,,,,
55,-,Heart,All I Wanna Do Is Make Love to You,-,11,0,,,,
56,-,Los Colognes,The White Whale,-,56,0,,,,
57,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,57,0,,,,
58,-,Daniel Powter,Free Loop,-,12,0,,,,
59,-,Europe,Carrie (Single Version),-,3,0,,,,
60,-,Cheap Trick,The Flame,-,12,0,,,,
61,-,Mr.,想太多 (2011 Live in Hong Kong),-,6,0,,,,
62,-,Christine McVie,Got a Hold On Me,-,46,0,,,,
63,-,Steve Louw & Big Sky,Strange Room,-,63,0,,,,
64,-,Disturbed,The Sound of Silence,-,39,0,,,,
65,down,Julian Cope,I Wandered Lonely as a Cloud,37,5,0,,,,
66,-,Superfly,Beautiful,-,51,0,,,,
67,-,Slipknot,Unsainted,-,67,0,,,,
68,-,John Mayer,Back to You,-,15,0,,,,
69,-,David Bowie,Blackstar,-,10,0,,,,
70,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,70,0,,,,
71,-,Feeder,Fear of Flying,-,71,0,,,,
72,-,Lion,Beautiful、Ugly & Me,-,15,0,,,,
73,-,John Hiatt,Til I Get My Lovin' Back,-,38,0,,,,
74,-,フジタユウスケ,Bokura No Tabi,-,74,0,,,,
75,-,ONE OK ROCK,Push Back,-,75,0,,,,
76,down,David Nevue,Home,4,4,0,,,,
77,-,Fleetwood Mac,Everywhere,-,26,0,,,,
78,-,Stevie Nicks,Stand Back,-,31,0,,,,
79,up,Blondie,Call Me (2002 Remaster),80,3,0,,,,
80,-,Izzy,My Love Is Like a Red Red Rose,-,2,0,,,,
81,-,Jack Johnson,"They Do, They Don't",-,81,0,,,,
82,-,Mr. & 譚詠麟,太匆匆 (國),-,21,0,,,,
83,-,Bad English,When I See You Smile,-,30,0,,,,
84,-,Fleetwood Mac,Big Love,-,16,0,,,,
85,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,0,,,,
86,down,Booker T. Jones,Representing Memphis (feat. Matt Berninger & Sharon Jones),56,26,0,,,,
87,-,嘴哥樂團,最後一首歌,-,87,0,,,,
88,down,3 Doors Down,Here Without You,67,28,0,,,,
89,-,BENNY MARDONES,Into the Night,-,10,0,,,,
90,-,Starship,We Built This City,-,13,0,,,,
91,-,Daughtry,It's Not Over,-,7,0,,,,
92,down,Chic,Chic Mystique,88,22,0,,,,
93,-,John Mayer,Still Feel Like Your Man,-,8,0,,,,
94,down,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",68,24,0,,,,
95,-,Rainbow,Stone Cold,-,31,0,,,,
96,-,The Beatles,Hey Jude (Take 1),-,22,0,,,,
97,-,The Killers,Read My Mind,-,51,0,,,,
98,-,Majestic,Come Out and Play,-,8,0,,,,
99,-,No Doubt,Underneath It All (feat. Lady Saw),-,5,0,,,,
100,-,The Rolling Stones,On with the Show,-,100,0,,,,
