Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UFO,Rock Bottom,2,1,39,,,,
2,down,The Music Bakery,Lean and Clean 3:51,1,1,71,,,,
3,-,Gordon Hands,Don't Know Why,-,3,1,,,,
4,-,天堂,一半一半,-,4,1,,,,
5,-,UFO,Rock Bottom,-,2,20,,,,
6,-,REO Speedwagon,Can't Fight This Feeling,-,1,8,,,,
7,-,Europe,Carrie (Single Version),-,3,13,,,,
8,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,13,,,,
9,-,Europe,New Love In Town,-,9,2,,,,
10,-,Rod Stewart,Forever Young,-,10,6,,,,
11,-,Mr. Big,Wild World,-,2,3,,,,
12,-,U2,With or Without You,-,6,2,,,,
13,up,Van Halen,Jump,17,4,17,,,,
14,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,6,,,,
15,-,Spin Doctors,Two Princes,-,15,11,,,,
16,-,Mumford & Sons,I Will Wait,-,16,3,,,,
17,up,Ron Komie,Sports National Coverage,23,5,55,,,,
18,-,Sheriff,When I'm With You,-,3,12,,,,
19,-,The Heavy,Coleen (feat. The Dap-Kings Horns),-,11,2,,,,
20,-,The Struts,Body Talks (feat. Kesha),-,20,2,,,,
21,-,逃走鮑伯,此時,-,4,2,,,,
22,-,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",Fireworks Jam (Live),-,22,1,,,,
23,-,逃走鮑伯,一如往常,-,9,3,,,,
24,-,Mr.,舊日理想,-,8,3,,,,
25,-,The Police,Message in a Bottle,-,16,2,,,,
26,-,ZZ Top,Legs,-,26,1,,,,
27,-,Bon Jovi,All About Lovin' You,-,25,4,,,,
28,-,John Mayer,Your Body Is a Wonderland,-,1,12,,,,
29,up,WANDS,世界が終るまでは…,83,29,2,,,,
30,-,Toto,Rosanna,-,5,9,,,,
31,-,DEPAPEPE,Always,-,31,1,,,,
32,-,緩緩,日出,-,10,4,,,,
33,-,Queen,Somebody to Love,-,20,4,,,,
34,-,flumpool,Kyou No Chikai,-,8,3,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,3,4,,,,
36,-,Liz Phair,Why Can't I?,-,36,4,,,,
37,-,Elvis Presley,All Shook Up,-,37,1,,,,
38,-,Bad English,When I See You Smile,-,30,9,,,,
39,-,Nigel Olsson,Dancin' Shoes,-,26,2,,,,
40,down,Foo Fighters,Waiting on a War,39,11,4,,,,
41,up,Blondie,Call Me,46,3,31,,,,
42,-,月之海樂團,I for You,-,10,8,,,,
43,-,LINKIN PARK,Numb,-,22,13,,,,
44,-,Thunder,You're Gonna Be My Girl,-,44,1,,,,
45,-,Eruption,One Way Ticket,-,13,30,,,,
46,-,Izzy,My Love Is Like a Red Red Rose,-,2,38,,,,
47,-,RADWIMPS,前前前世 (movie ver.),-,8,2,,,,
48,-,Frank Zappa,Peaches En Regalia,-,48,2,,,,
49,up,Cat Stevens,Morning Has Broken,95,4,9,,,,
50,-,Bon Jovi,(You Want To) Make a Memory,-,29,4,,,,
51,down,Bertie Higgins,Casablanca,16,1,10,,,,
52,-,Steely Dan,Do It Again,-,2,5,,,,
53,-,AC/DC,Highway to Hell,-,13,10,,,,
54,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,8,,,,
55,-,The Rolling Stones,Brown Sugar,-,19,9,,,,
56,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,56,1,,,,
57,-,The Moody Blues,Your Wildest Dreams,-,6,8,,,,
58,up,David Nevue,While the Trees Sleep,58,2,59,,,,
59,-,The Moody Blues,I Know You're Out There Somewhere,-,17,6,,,,
60,-,Warren Zevon,Werewolves of London,-,13,3,,,,
61,-,Pink Floyd,"Side 4, pt. 4: Louder Than Words",-,61,2,,,,
62,-,Gary Stroutsos & David Lanz,Rain Dancer,-,55,1,,,,
63,-,Shota Shimizu,Because of You,-,55,1,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,7,25,,,,
65,down,Morphine,So Many Ways,15,6,38,,,,
66,down,The New Transit Direction,City Line,59,12,63,,,,
67,-,Eric Clapton,Tears In Heaven,-,1,17,,,,
68,-,Bryan Adams,Summer Of '69,-,8,7,,,,
69,-,Chuck Berry,Roll Over Beethoven,-,69,1,,,,
70,down,Julian Cope,I Wandered Lonely as a Cloud,36,5,62,,,,
71,-,落日飛車,Summum Bonum,-,4,8,,,,
72,-,Rod Stewart,Rhythm of My Heart,-,19,6,,,,
73,-,Cat Stevens,Wild World,-,20,2,,,,
74,-,The Association,Cherish,-,74,1,,,,
75,-,Supertramp,Bloody Well Right,-,29,2,,,,
76,-,James Reyne,Fall of Rome,-,23,5,,,,
77,-,Clannad,Down By the Sally Gardens,-,4,42,,,,
78,-,The Wallflowers,One Headlight,-,3,10,,,,
79,-,Rod Stewart,I Don't Want to Talk About It,-,16,6,,,,
80,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,23,9,,,,
81,-,Take That,Back for Good (Radio Mix),-,5,18,,,,
82,down,David Nevue,Ascending With Angels,62,1,59,,,,
83,down,ONE OK ROCK,Letting Go,70,66,3,,,,
84,-,Cold Chisel,The Things I Love in You (2011 Remastered),-,6,9,,,,
85,-,DEPAPEPE,Ano Hashi Wo Watatou,-,51,1,,,,
86,-,P!nk,Raise Your Glass,-,24,10,,,,
87,-,Superfly,Beautiful,-,51,4,,,,
88,-,Five for Fighting,100 Years,-,1,5,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,11,,,,
90,-,Warren Zevon,Keep Me in Your Heart,-,90,1,,,,
91,-,Daniel Powter,Bad Day,-,10,1,,,,
92,-,Robbie Williams & Rupert Everett,They Can't Take That Away From Me,-,92,1,,,,
93,down,David Nevue,Dance of the Muse,44,5,57,,,,
94,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,40,5,,,,
95,-,四分衛,沒有雨聲的日子,-,69,1,,,,
96,-,World Party,Is It Like Today?,-,96,1,,,,
97,-,Kirk Whalum,My Little Man,-,97,1,,,,
98,-,The Paynkiller,At the Scene of the Crime,-,25,3,,,,
99,-,deca joins,霧,-,99,1,,,,
100,-,Jellyroot,Would You Be My Girl?,-,7,12,,,,
