Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UFO,Rock Bottom,-,1,23,,,,
2,-,Emf,Unbelievable,-,2,6,,,,
3,up,The Music Bakery,Lean and Clean 3:51,3,1,55,,,,
4,up,noovy,Chill High High,25,4,37,,,,
5,-,怕胖團,衣服越來越緊的時候,-,5,1,,,,
6,-,Chicago,Will You Still Love Me? (Single Version),-,1,2,,,,
7,-,拾參樂團,陽帆,-,7,1,,,,
8,down,The Chairman,The Gods Bless Taiwan,5,1,57,,,,
9,-,Deep Purple,Soldier of Fortune (2009 Remix),-,9,1,,,,
10,down,TrackTribe,River Blues,1,1,15,,,,
11,-,四分衛,一鏡到底,-,11,1,,,,
12,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,12,1,,,,
13,-,Gary Moore,Empty Rooms,-,13,1,,,,
14,-,L'Arc~en~Ciel,静かの海で,-,14,1,,,,
15,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,15,1,,,,
16,down,David Nevue,Be Thou My Vision,11,4,44,,,,
17,up,Cat Stevens,Morning Has Broken,67,4,7,,,,
18,-,The Beatles,The Inner Light (Take 6 / Instrumental Backing Track),-,18,1,,,,
19,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,19,1,,,,
20,up,The New Transit Direction,City Line,41,12,48,,,,
21,-,Mr.,想太多 (2011 Live in Hong Kong),-,6,3,,,,
22,-,Oasis,Wonderwall,-,22,1,,,,
23,-,Guns N' Roses,November Rain,-,8,12,,,,
24,-,The Heavy,Coleen (feat. The Dap-Kings Horns),-,11,1,,,,
25,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,2,3,,,,
26,up,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",39,11,3,,,,
27,down,UFO,Rock Bottom,2,2,15,,,,
28,up,Ron Komie,Sports National Coverage,31,5,40,,,,
29,-,Coaster,Roller Coaster,-,29,1,,,,
30,up,Bon Jovi,Have a Nice Day,94,2,7,,,,
31,-,伍佰 & China Blue,熱淚暗班車,-,11,5,,,,
32,down,Everclear,AM Radio,14,2,44,,,,
33,down,Julian Cope,I Wandered Lonely as a Cloud,18,5,46,,,,
34,-,Haircut 100,Love Plus One,-,34,1,,,,
35,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,7,,,,
36,up,David Nevue,Dance of the Muse,52,5,43,,,,
37,-,Neil Young,When Worlds Collide,-,15,3,,,,
38,-,Janis Joplin,Move Over,-,38,1,,,,
39,-,Chicago,Look Away,-,16,1,,,,
40,-,Joni Mitchell,Chelsea Morning,-,40,1,,,,
41,-,Daughtry,Over You,-,25,6,,,,
42,down,David Nevue,Ascending With Angels,40,1,46,,,,
43,-,PB33,綠帽子 (Xuans Peaktime Club Mix),-,9,1,,,,
44,up,David Nevue,While the Trees Sleep,45,2,45,,,,
45,-,Andrew Gold,Thank You for Being a Friend,-,11,3,,,,
46,-,Beyond,打不死 (Good Time Live),-,39,1,,,,
47,-,Queen,You're My Best Friend,-,40,1,,,,
48,down,Gloria Estefan,Conga,19,3,18,,,,
49,-,回聲樂團,哈囉北極星,-,7,2,,,,
50,-,Tintinout,What I Am,-,50,1,,,,
51,-,Blondie,Rapture,-,6,5,,,,
52,-,ジョン・ヨンファ(from CNBLUE),Closer,-,52,1,,,,
53,-,Erasure,Oh L'amour,-,53,1,,,,
54,down,Majestic,Come Out and Play,44,8,32,,,,
55,-,Santana,Smooth (feat. Rob Thomas),-,1,14,,,,
56,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,56,1,,,,
57,-,薛金史帝文生,Because I Love You,-,17,1,,,,
58,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,18,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,12,,,,
60,-,Texas,Say What You Want,-,11,9,,,,
61,-,The Goo Goo Dolls,Iris,-,9,13,,,,
62,-,レキシ,きらきら武士 feat. Deyonna,-,62,1,,,,
63,-,Eruption,One Way Ticket,-,13,22,,,,
64,-,Van Halen,Jump,-,4,12,,,,
65,-,GLAY,夢遊病,-,65,1,,,,
66,-,GLAY × PENTAGON,I'm Loving You,-,49,1,,,,
67,-,Men At Work,Who Can It Be Now?,-,6,6,,,,
68,-,Foreigner,I Don't Want to Live Without You,-,27,3,,,,
69,-,Cold Chisel,The Things I Love in You (2011 Remastered),-,6,7,,,,
70,up,James Taylor,You've Got a Friend,83,30,3,,,,
71,-,Izzy,My Love Is Like a Red Red Rose,-,2,26,,,,
72,-,U2,Pride (In the Name of Love) [Remastered Single version],-,16,1,,,,
73,-,Billy Joel,We Didn't Start the Fire,-,3,2,,,,
74,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,1,5,,,,
75,-,U2,Walk On (Radio Edit),-,70,3,,,,
76,-,Rivermaya,Alab Ng Puso (Studio Version),-,76,1,,,,
77,-,Atomic Kitten,If You Come to Me,-,18,2,,,,
78,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,21,3,,,,
79,-,TREAP,Мёртвый,-,79,1,,,,
80,up,David Nevue,Psalm 77,81,8,24,,,,
81,-,八三夭,認真就輸了,-,15,6,,,,
82,-,Disturbed,The Sound of Silence,-,39,4,,,,
83,-,3 Doors Down,Here Without You,-,28,4,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,5,15,,,,
85,-,Blondie,Call Me,-,3,21,,,,
86,-,Def Leppard,Love Bites (Remastered 2017),-,8,6,,,,
87,-,Blondie,Call Me,-,8,4,,,,
88,-,Badly Drawn Boy,Disillusion,-,88,1,,,,
89,-,Ben Folds,The Luckiest,-,1,2,,,,
90,up,blink-182,I Miss You,93,37,9,,,,
91,-,Viza,Nya Nya Nya Nya,-,36,11,,,,
92,-,LOVE PSYCHEDELICO,Calling You,-,43,2,,,,
93,down,滅火器,長途夜車,73,6,5,,,,
94,-,Bruce Springsteen,My Hometown,-,8,2,,,,
95,-,Europe,The Final Countdown,-,1,9,,,,
96,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,14,,,,
97,down,Janet Jackson,Together Again,58,1,37,,,,
98,down,The Cranberries,Dreams,8,1,14,,,,
99,-,yaguang chou,沒感覺也是種感覺 (Chinese Rock),-,14,9,,,,
100,-,Roger Wayne Parr & Joe Coco,Angel's Cradle,-,100,1,,,,
