Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Radio Ga Ga (Live Aid),-,1,1,,,,
2,-,Bryan Adams,Heaven,-,2,15,,,,
3,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,2,,,,
4,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,3,,,,
5,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,4,,,,
6,-,John Mayer,Half of My Heart,-,1,6,,,,
7,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,3,,,,
8,-,Kansas,Dust In the Wind,-,2,3,,,,
9,-,Cutting Crew,I've Been in Love Before,-,9,4,,,,
10,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,2,,,,
11,-,The Osmonds,Love Me for a Reason,-,1,4,,,,
12,down,Whitesnake,Is This Love,9,3,4,,,,
13,-,Foreigner,Waiting for a Girl Like You,-,4,6,,,,
14,-,甜蜜射線合唱團,Every Morning,-,1,4,,,,
15,-,Queen,Bohemian Rhapsody (Live Aid),-,1,1,,,,
16,-,Rod Stewart,Sailing,-,1,4,,,,
17,-,Steve Winwood,Back In the High Life Again,-,2,4,,,,
18,-,Scorpions,Wind of Change,-,3,3,,,,
19,up,ONE OK ROCK,We Are,37,10,3,,,,
20,-,Chicago,Hard to Say I'm Sorry,-,8,2,,,,
21,-,Eagles,Love Will Keep Us Alive,-,1,1,,,,
22,up,The Music Bakery,Lean and Clean 3:51,27,1,115,,,,
23,up,男子漢樂團,台灣囝仔,35,2,20,,,,
24,-,The Beatles,Free As a Bird,-,2,8,,,,
25,-,伍佰,愛上別人是快樂的事,-,12,4,,,,
26,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],21,2,28,,,,
27,-,Queen,Bohemian Rhapsody (Live At Wembley Stadium / July 1986),-,1,1,,,,
28,down,Santana,Smooth (feat. Rob Thomas),14,1,20,,,,
29,down,Mr. Big,Wild World,24,2,6,,,,
30,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,8,,,,
31,-,Linear,Sending All My Love (Club Mix),-,31,1,,,,
32,down,Huey Lewis & The News,The Power of Love,11,1,26,,,,
33,-,Ransom Jack,Jam Song,-,3,21,,,,
34,up,Acoustic Classic Rock,Borderline,52,34,5,,,,
35,-,廁紙,兩個太陽,-,35,1,,,,
36,up,Douglas Wood,Presentation,65,36,2,,,,
37,up,Ron Komie,Sports National Coverage,58,5,105,,,,
38,-,Bon Jovi,You Give Love a Bad Name,-,5,35,,,,
39,-,Bryan Adams,Heaven (MTV Unplugged Version),-,23,3,,,,
40,up,The Music Bakery,Harley,80,2,35,,,,
41,-,Linear,Sending All My Love,-,41,1,,,,
42,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,61,2,23,,,,
43,-,JADE,Last Animals (feat. YELLOW),-,37,1,,,,
44,-,Elton John,Looking Up (Remastered),-,8,5,,,,
45,-,Foo Fighters,Run,-,45,1,,,,
46,-,Queen,Radio Ga Ga,-,23,3,,,,
47,-,伍佰 & China Blue,白鴿,-,33,1,,,,
48,-,Oasis,Wonderwall,-,22,8,,,,
49,-,Bbm,I Wonder Why (Are You So Mean to Me?),-,13,4,,,,
50,-,The Human League,Don't You Want Me,-,50,2,,,,
51,up,Michael M. Fuller,Rockin at the Blue Moon Saloon,81,42,5,,,,
52,-,Mr. & 譚詠麟,太匆匆 (國),-,21,8,,,,
53,-,伍佰 & China Blue,熱淚暗班車,-,11,16,,,,
54,-,Rod Stewart,Have I Told You Lately,-,35,7,,,,
55,up,Mayday,垃圾車 (朋友版),75,11,38,,,,
56,-,Awesome City Club,color,-,27,2,,,,
57,-,Collective Soul,Shine,-,57,1,,,,
58,-,Guns N' Roses,Knockin' On Heaven's Door,-,14,11,,,,
59,up,Unicorn Heads,Down the Street Blues,66,31,9,,,,
60,-,Baltimora,Tarzan Boy,-,1,9,,,,
61,-,Steely Dan,Bodhisattva,-,24,6,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,2,,,,
63,-,化學猴子,分岔路,-,27,2,,,,
64,-,Cyndi Lauper,What's Going On,-,42,1,,,,
65,-,Pretenders,I'll Stand By You,-,7,8,,,,
66,-,Stevie Nicks,Edge of Seventeen,-,16,3,,,,
67,-,Mr. Big,Wild World (Live),-,67,1,,,,
68,-,Queen,Bohemian Rhapsody,-,7,15,,,,
69,-,noovy,Chill High High,-,4,57,,,,
70,-,Paul McCartney,Sgt. Pepper's Lonely Hearts Club Band / The End (Live),-,19,3,,,,
71,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,20,,,,
72,-,GLAY,笑顔の多い日ばかりじゃない (STUDIO LIVE ギター爆盛ミックス!),-,65,2,,,,
73,-,Elvis Presley,You've Lost That Loving Feeling,-,25,1,,,,
74,-,John Hyde,Turn It On,-,9,70,,,,
75,-,Everclear,AM Radio,-,2,30,,,,
76,-,Duran Duran,I Don't Want Your Love,-,76,2,,,,
77,-,GLAY,春を愛する人,-,77,2,,,,
78,-,黃昺翔,不哭,-,20,7,,,,
79,-,David Nevue,Dance of the Muse,-,5,81,,,,
80,-,嘴哥樂團,同類,-,36,10,,,,
81,-,AC/DC,Back In Black,-,13,15,,,,
82,-,Mourning to Mercy,Whisperings,-,82,1,,,,
83,-,Bryan Adams,Star,-,55,2,,,,
84,-,911,A Little Bit More,-,59,4,,,,
85,-,Steve Miller Band,The Joker,-,30,6,,,,
86,-,The Mysterines,Hung Up,-,86,1,,,,
87,-,Little River Band,Reminiscing (Remastered),-,57,1,,,,
88,-,Johnny Punish,Punish Radio News,-,88,1,,,,
89,-,The Cranberries,Dreams,-,1,35,,,,
90,-,Mr. & 譚詠麟,Go,-,90,1,,,,
91,-,Soul Asylum,Runaway Train,-,40,2,,,,
92,-,任賢齊,心太軟 (Remix),-,6,8,,,,
93,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,30,,,,
94,-,AC/DC,Highway to Hell,-,13,20,,,,
95,-,Styx,Light Up,-,17,9,,,,
96,-,Foo Fighters,Generator,-,96,1,,,,
97,-,Lighthouse Family,High,-,2,9,,,,
98,-,Superfly,愛をこめて花束を,-,40,1,,,,
99,-,Scorpions,Rock Believer,-,99,1,,,,
100,down,Starship,We Built This City,85,13,10,,,,
