Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foreigner,I Want to Know What Love Is,-,1,5,,,,
2,-,Journey,Open Arms,-,2,6,,,,
3,-,Europe,Carrie (Single Version),-,3,18,,,,
4,-,America,A Horse With No Name,-,4,4,,,,
5,-,Simple Minds,Don't You (Forget About Me),-,5,4,,,,
6,-,Europe,Open Your Heart,-,6,1,,,,
7,-,幻眼樂隊,青春的老酒,-,7,2,,,,
8,-,The Music Bakery,Lean and Clean 3:51,-,1,88,,,,
9,-,PB33,綠帽子 (Xuans Peaktime Club Mix),-,9,3,,,,
10,-,Three Dog Night,An Old Fashioned Love Song,-,10,1,,,,
11,up,Gao Qi & Overload,1999 (Yi Jiu Jiu Jiu),51,6,5,,,,
12,-,Howard Jones,Everlasting Love,-,12,1,,,,
13,up,Everclear,AM Radio,15,2,9,,,,
14,-,The Bangles,Manic Monday,-,14,8,,,,
15,-,f(x),Hot Summer,-,15,8,,,,
16,-,Art of Noise,Kiss (Featuring Tom Jones),-,16,9,,,,
17,-,Hot Blooded,Hot Blooded,-,17,2,,,,
18,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,20,,,,
19,up,Rod Stewart,Rhythm of My Heart,87,19,20,,,,
20,-,Queen,Another One Bites the Dust,-,12,14,,,,
21,up,Mayday,垃圾車 (朋友版),83,11,15,,,,
22,-,Lindsey Buckingham,Trouble,-,5,7,,,,
23,-,Khai Lian,An Kuang,-,13,1,,,,
24,-,Nirvana,Come as You Are,-,7,18,,,,
25,-,Datu's Tribe,Lakambini Bottom,-,25,4,,,,
26,-,The Association,Never My Love (Rerecorded),-,26,4,,,,
27,up,Janet Jackson,Together Again,41,1,59,,,,
28,-,Rooster,Staring at the Sun,-,28,1,,,,
29,up,窒息,二零零八,61,5,12,,,,
30,-,The Rasmus,In the Shadows,-,14,8,,,,
31,-,岡村 靖幸,Super Girl,-,31,1,,,,
32,-,Eagles,I Can't Tell You Why,-,3,4,,,,
33,-,Steve Miller Band,Jet Airliner,-,33,2,,,,
34,-,Bon Jovi,I'll Be There for You,-,2,18,,,,
35,down,Tina Turner,What's Love Got To Do With It,17,13,3,,,,
36,-,The Police,Every Breath You Take,-,1,1,,,,
37,-,The Who,Who Are You,-,37,1,,,,
38,-,Aerosmith & Beavis and Butt-Head,Deuces Are Wild,-,38,1,,,,
39,-,Fleetwood Mac,Little Lies,-,15,4,,,,
40,-,The Cranberries,Promises,-,39,4,,,,
41,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,11,,,,
42,-,Gary Moore,Still Got the Blues (Single Version),-,5,12,,,,
43,-,Louise,Stuck in the Middle with You,-,43,1,,,,
44,-,James Brown,I Got You (I Feel Good),-,10,21,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,8,10,,,,
46,up,隨性樂團,雲中月,65,16,8,,,,
47,-,Paul McCartney,No More Lonely Nights (Play Out Version),-,47,1,,,,
48,-,Cat Stevens,Morning Has Broken,-,4,11,,,,
49,down,十字路口,在我們遺忘之前,24,24,3,,,,
50,-,Jellyroot,Would You Be My Girl?,-,7,14,,,,
51,-,McGuinness Flint,When I'm Dead and Gone,-,51,1,,,,
52,-,Bon Jovi,Wanted Dead or Alive,-,10,5,,,,
53,-,月之海樂團,I for You,-,10,10,,,,
54,-,拍謝少年,踅夜市 (feat. 余佩真),-,17,1,,,,
55,-,Lisa Lynne,Sister Moon,-,55,2,,,,
56,down,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",18,10,16,,,,
57,-,David Nevue,Dance of the Muse,-,5,68,,,,
58,-,Rod Stewart,Da Ya Think I'm Sexy?,-,40,1,,,,
59,-,Erock,Diva Dance (from the Fifth Element) Meets Metal,-,59,1,,,,
60,down,五月天,垃圾車,59,4,12,,,,
61,-,南瓜妮歌迷俱樂部,莎賓娜,-,8,3,,,,
62,-,柴崎幸,Mukei Spirit (Instrumental),-,62,1,,,,
63,-,All-4-One,I Turn to You,-,63,2,,,,
64,up,櫻桃幫,乖乖,90,3,18,,,,
65,-,Electric Funeral,"No Masters, No Gods",-,65,1,,,,
66,-,Crazy Town,Butterfly,-,12,12,,,,
67,-,Galileo Galilei,老人と海,-,67,1,,,,
68,-,Make It Count,Make It Count,-,68,1,,,,
69,-,U2,Sweetest Thing (The Single Mix),-,12,15,,,,
70,-,拍謝少年,望時間會留,-,70,1,,,,
71,down,八三夭,刀劍如夢2.0,37,30,8,,,,
72,-,Europe,Tomorrow,-,31,6,,,,
73,-,Pink Floyd,Money,-,17,3,,,,
74,-,伍佰 & China Blue,我心內,-,27,3,,,,
75,-,Stevie Nicks,Edge of Seventeen,-,16,2,,,,
76,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,16,,,,
77,-,Duran Duran,Come Undone,-,9,2,,,,
78,-,Cocteau Twins,Iceblink Luck,-,29,2,,,,
79,-,X JAPAN,X,-,79,1,,,,
80,-,Lisa Lynne,Maiden Dance,-,78,2,,,,
81,-,Blues Traveler,Run Around,-,22,4,,,,
82,-,董事長樂團,啊娘喂,-,82,1,,,,
83,-,The Killers,Mr. Brightside,-,76,1,,,,
84,down,Nirvana,Smells Like Teen Spirit,23,6,17,,,,
85,-,sleepy.ab,雪中花,-,41,1,,,,
86,-,Babybird,You're Gorgeous,-,85,4,,,,
87,-,Chicago,Call On Me,-,87,1,,,,
88,-,Shota Shimizu,Tokyo,-,88,2,,,,
89,down,董事長樂團,可愛的車,20,1,18,,,,
90,-,R.E.M.,Stand,-,34,6,,,,
91,down,Alestorm,Henry Martin (16th Century Version),66,16,7,,,,
92,-,Lisa Lynne,Fields of Gold,-,61,2,,,,
93,-,Yu Takahashi,誰がために鐘は鳴る,-,16,5,,,,
94,-,Jack Johnson,Sunsets For Somebody Else,-,34,4,,,,
95,-,Lisa Lynne,Gossamer Heart,-,4,4,,,,
96,-,Nr Bamaniya Official,Hindi Tiktok background Music,-,96,1,,,,
97,-,blink-182,I Miss You,-,37,22,,,,
98,-,Kyuss,Size Queen,-,69,1,,,,
99,-,滅火器,早安台灣,-,28,9,,,,
100,down,Izzy,My Love Is Like a Red Red Rose,34,2,50,,,,
