Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul McCartney & Linda McCartney,Heart of the Country,-,1,1,,,,
2,-,Billy Idol,Mony Mony,-,2,3,,,,
3,-,Max-A-Million,Fat Boy,-,3,1,,,,
4,-,Baltimora,Tarzan Boy,-,1,6,,,,
5,-,The Hooters,And We Danced,-,5,4,,,,
6,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,6,4,,,,
7,up,Everclear,AM Radio,21,2,6,,,,
8,-,Fleetwood Mac,Gypsy,-,7,5,,,,
9,-,Blues Saraceno,If You Believe,-,9,1,,,,
10,-,Jack Johnson,"Bubble Toes / Express Yourself (Live at Outside Lands,  San Francisco, California/2008)",-,10,5,,,,
11,-,Roxette,Sleeping In My Car,-,6,2,,,,
12,-,John Mayer,Who Says,-,12,9,,,,
13,up,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",51,11,18,,,,
14,-,Chicago,Along Comes a Woman (Single Version),-,14,1,,,,
15,-,Neil Young,When Worlds Collide,-,15,5,,,,
16,-,The Cranberries,Linger,-,1,18,,,,
17,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,2,5,,,,
18,-,Bon Jovi,This Ain't a Love Song,-,10,7,,,,
19,-,No Name,Mat Enger Tréin,-,1,3,,,,
20,up,Majestic,Come Out and Play,30,8,59,,,,
21,-,Van Halen,Jump,-,4,20,,,,
22,-,U2,With or Without You,-,4,28,,,,
23,down,The Style Council,Council Meetin',4,4,22,,,,
24,-,Santana,Oye Como Va,-,4,2,,,,
25,up,Janet Jackson,Together Again,50,1,56,,,,
26,-,Grace Potter,Everyday Love,-,26,1,,,,
27,-,Awesome City Club,color,-,27,1,,,,
28,-,The Rolling Stones,Doom and Gloom (Jeff Bhasker Mix),-,28,1,,,,
29,-,Rod Stewart,Ooh La La,-,29,1,,,,
30,-,Bryan Adams,Inside Out,-,1,4,,,,
31,-,Talking Heads,Burning Down the House (2005 Remastered),-,31,1,,,,
32,-,Poets of the Fall,Lift (Album Version),-,32,1,,,,
33,-,The Rolling Stones,You Can't Always Get What You Want,-,2,3,,,,
34,-,Jack Johnson,Sunsets For Somebody Else,-,34,3,,,,
35,-,The Avett Brothers,Ain't No Man,-,35,1,,,,
36,-,Queen,We Are the Champions,-,2,2,,,,
37,-,Gary Moore,Still Got the Blues (Single Version),-,5,11,,,,
38,-,John Lennon,Beautiful Boy (Darling Boy),-,17,1,,,,
39,-,Billy Joel,The River of Dreams,-,39,3,,,,
40,-,Wide Open,Sign of the the Times (radio Edit),-,32,4,,,,
41,-,Jack Johnson,You Can’t Control It,-,41,3,,,,
42,-,Eddie Money,Take Me Home Tonight,-,42,1,,,,
43,-,Jack Johnson,My Mind Is For Sale,-,37,5,,,,
44,up,Bon Jovi,Livin' On a Prayer,83,2,26,,,,
45,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,12,6,,,,
46,-,David Nevue,Dance of the Muse,-,5,66,,,,
47,down,John Hyde,Turn It On,20,9,53,,,,
48,-,窒息,二零零八,-,5,9,,,,
49,-,The Beatles,Birthday,-,39,2,,,,
50,-,AC/DC,Highway to Hell,-,13,13,,,,
51,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,51,2,,,,
52,-,Datu's Tribe,Lakambini Bottom,-,25,2,,,,
53,-,Ritchie Valens,La Bamba,-,51,3,,,,
54,-,Jellyroot,Would You Be My Girl?,-,7,13,,,,
55,-,Van Halen,Can't Stop Lovin' You,-,16,6,,,,
56,up,Lenny Kravitz,Fly Away,84,14,14,,,,
57,-,The Police,Wrapped Around Your Finger,-,4,13,,,,
58,-,Tokyo Incidents,View of Life,-,58,1,,,,
59,down,Starship,Nothing's Gonna Stop Us Now,3,1,36,,,,
60,-,America,A Horse With No Name,-,4,3,,,,
61,down,Eric Clapton,Blue Eyes Blue,26,3,8,,,,
62,-,黃子軒與山平快 & 楊大正,半暝的目屎,-,24,2,,,,
63,-,All About Eve,Martha's Harbour,-,51,1,,,,
64,-,Peter Gabriel,Sledgehammer (Extended),-,43,2,,,,
65,-,The Chairman,The Gods Bless Taiwan,-,1,72,,,,
66,-,Bohemian Rhapsody,Bohemian Rhapsody,-,12,1,,,,
67,-,Bon Jovi,Story of Love,-,16,10,,,,
68,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,22,,,,
69,-,Gao Qi & Overload,1999 (Yi Jiu Jiu Jiu),-,6,2,,,,
70,-,Jermaine Jackson,Daddy's Home,-,12,1,,,,
71,down,Ron Komie,Sports National Coverage,13,5,73,,,,
72,-,Toploader,Dancing In the Moonlight,-,45,8,,,,
73,-,Toto,I Won't Hold You Back,-,10,5,,,,
74,-,David Nevue,While the Trees Sleep,-,2,69,,,,
75,-,LINKIN PARK,Shadow of the Day,-,75,1,,,,
76,down,ONE OK ROCK,Broken Heart of Gold,32,3,2,,,,
77,down,Blondie,Call Me,56,3,46,,,,
78,-,Muriel,Late Breaking News,-,77,2,,,,
79,-,Foo Fighters,Waiting on a War,-,11,16,,,,
80,-,ジョン・レノン,Beautiful Boy (Darling Boy) [Ultimate Mix],-,71,1,,,,
81,-,WANDS,世界が終るまでは…,-,29,6,,,,
82,-,flumpool,reboot~あきらめない詩~,-,82,2,,,,
83,-,Daughtry,Death of Me,-,35,1,,,,
84,-,スリー・ドッグ・ナイト,Joy To the World,-,84,1,,,,
85,up,和楽器バンド,生命のアリア,100,80,3,,,,
86,-,Cavo,Let It Go,-,73,3,,,,
87,-,Bryan Adams,Summer Of '69,-,8,11,,,,
88,-,Janet Jackson,Every Time,-,4,15,,,,
89,-,[Alexandros],閃光,-,89,1,,,,
90,-,Spice Girls,Mama (Radio Version),-,8,6,,,,
91,down,董事長樂團,可愛的車,9,1,15,,,,
92,-,Royal Rodents,Innocence,-,62,3,,,,
93,-,Billie,Honey to the B (Single Version),-,21,5,,,,
94,-,Daughtry,Over You,-,25,9,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,7,,,,
96,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,13,,,,
97,-,臉紅的思春期,Travel,-,95,1,,,,
98,-,The Beatles,Oh! Darling (Savile Row Sessions),-,98,1,,,,
99,down,blink-182,I Miss You,88,37,20,,,,
100,-,Hinder,Lips of an Angel,-,14,5,,,,
