Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody (Live Aid),-,1,4,,,,
2,-,Joe Cocker,You Are So Beautiful,-,1,25,,,,
3,-,Elvis Presley,Can't Help Falling In Love,-,1,16,,,,
4,up,4 Non Blondes,What's Up?,21,1,21,,,,
5,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,14,,,,
6,-,Europe,The Final Countdown,-,1,26,,,,
7,-,Go West,The King of Wishful Thinking,-,6,5,,,,
8,-,Boston,Amanda,-,2,21,,,,
9,up,Paula Cole,I Don't Want To Wait (Album Version),75,1,13,,,,
10,-,Bon Jovi,Livin' On a Prayer,-,2,46,,,,
11,-,The Beatles,In My Life,-,2,19,,,,
12,-,Kate Bush,Moving,-,12,2,,,,
13,-,Mr. Big,Wild World,-,2,19,,,,
14,-,Electric Light Orchestra,Last Train to London,-,2,24,,,,
15,-,Steve Perry,Foolish Heart,-,2,13,,,,
16,-,Breathe,How Can I Fall?,-,1,22,,,,
17,down,The Police,Every Breath You Take,6,1,35,,,,
18,-,Queen,Heaven for Everyone (Single Version),-,12,3,,,,
19,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,4,,,,
20,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,19,9,16,,,,
21,down,Kenny Loggins,For the First Time,20,3,15,,,,
22,-,Survivor,The Search Is Over,-,1,14,,,,
23,-,Eagles,Hotel California,-,1,20,,,,
24,-,Scorpions,Dust In the Wind (Live),-,1,9,,,,
25,-,Toto,I'll Be Over You,-,1,30,,,,
26,-,Chicago,Will You Still Love Me? (Single Version),-,1,22,,,,
27,-,The Cranberries,Ode to My Family,-,1,13,,,,
28,-,Steve Winwood,Back In the High Life Again,-,2,19,,,,
29,down,Rod Stewart,Every Beat of My Heart,2,2,18,,,,
30,-,Bruce Springsteen,Nightshift,-,1,6,,,,
31,down,Five for Fighting,100 Years,10,1,18,,,,
32,down,The Beatles,Across the Universe,5,4,6,,,,
33,down,Queen,Crazy Little Thing Called Love,7,2,13,,,,
34,-,Foreigner,I Want to Know What Love Is,-,3,18,,,,
35,-,VIKTOR LAZLO,Stories,-,16,15,,,,
36,-,怕胖團,魚,-,3,17,,,,
37,down,TRASH,午夜夢迴,33,33,3,,,,
38,-,Nickelback,Photograph,-,38,1,,,,
39,-,U2,With or Without You,-,4,38,,,,
40,-,Mr. Big,Wild World (Remastered),-,40,3,,,,
41,-,TRASH,我們的歌,-,21,7,,,,
42,-,Cheap Trick,The Flame,-,42,3,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,1,75,,,,
44,up,Paula Cole,I Don't Want to Wait,88,3,12,,,,
45,down,The Goo Goo Dolls,Iris,38,1,18,,,,
46,-,Suzanne Vega,Luka,-,2,34,,,,
47,down,Rod Stewart,Love Touch,4,1,13,,,,
48,up,ØZI,Come Alive?,92,31,7,,,,
49,-,四分衛,直球對決,-,49,1,,,,
50,-,Bon Jovi,It's My Life (Live),-,49,1,,,,
51,-,Bad Company,Feel Like Makin' Love,-,51,3,,,,
52,-,Eric Martin,I Love the Way You Love Me,-,52,1,,,,
53,-,Eagles,Take It Easy,-,2,7,,,,
54,-,黃昺翔,甜不辣,-,2,10,,,,
55,-,Chris de Burgh,The Lady In Red,-,2,8,,,,
56,-,Blondie,The Tide Is High,-,3,13,,,,
57,-,深白色二人組,Cold Fire,-,55,3,,,,
58,-,Mazzy Star,Blue Flower,-,58,3,,,,
59,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,8,1,,,,
60,-,Blue,All Rise,-,12,9,,,,
61,-,Jamie Cullum,Singin' In The Rain,-,1,11,,,,
62,-,Mr. Big,To Be With You,-,14,3,,,,
63,-,Jeff Lynne's ELO,Last Train to London (Live at Wembley Stadium),-,60,1,,,,
64,-,Emf,Unbelievable,-,2,15,,,,
65,-,Hanggai,The Swan,-,65,2,,,,
66,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,14,,,,
67,-,Dana Cunningham,Night On Water,-,40,1,,,,
68,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,43,,,,
69,-,The Doors,"The End (Live At Madison Square Garden, New York 1970)",-,69,1,,,,
70,-,Bruce Springsteen,Streets of Philadelphia,-,38,2,,,,
71,-,Eric Clapton,Wonderful Tonight,-,9,8,,,,
72,-,Peter Gabriel,In Your Eyes,-,27,4,,,,
73,-,Lisa Stansfield,All Around the World,-,43,2,,,,
74,-,Sting,Desert Rose,-,74,1,,,,
75,-,Keane,The Lovers Are Losing,-,2,10,,,,
76,-,Dire Straits,Twisting By The Pool (Remix) [2022 Remaster],-,76,1,,,,
77,-,The Music Bakery,Lean and Clean 3:51,-,1,157,,,,
78,down,Majestic,Come Out and Play,65,8,97,,,,
79,-,Golden Earring,Twilight Zone,-,79,1,,,,
80,-,Jefferson Starship,Winds of Change,-,80,1,,,,
81,-,McFly,Star Girl,-,81,1,,,,
82,-,Naked Eyes,Always Something There To Remind Me,-,82,1,,,,
83,down,Bon Jovi,I'll Be There for You,3,2,32,,,,
84,-,Don Henley,The Boys of Summer,-,2,4,92,2019-10-13,92,2019-10-13
85,down,董事長樂團,可愛的車,40,1,49,,,,
86,-,優里,恋人じゃなくなった日,-,86,1,,,,
87,down,男子漢樂團,台灣囝仔,69,2,63,,,,
88,-,Eric Clapton,I've Got a Rock 'N' Roll Heart,-,88,1,,,,
89,down,David H. Wurst,Domination,68,32,31,,,,
90,-,Lighthouse Family,High,-,2,12,,,,
91,-,Heart,Who Will You Run To,-,91,1,,,,
92,-,The Rasmus,In the Shadows,-,14,12,,,,
93,-,Electric Light Orchestra,Don't Bring Me Down (Live),-,27,3,,,,
94,down,Dana Cunningham,Welcome to the World,59,12,2,,,,
95,down,Everclear,AM Radio,80,2,66,,,,
96,-,Massive Wagons,Gone Are the Days,-,96,1,,,,
97,-,Dan Fogelberg,Longer,-,13,6,,,,
98,-,Eric Clapton,Believe In Life,-,26,3,,,,
99,down,Viaje de Verne,Submarino,78,65,3,,,,
100,-,Superfly,スタンディングオベーション,-,100,1,,,,
