Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Journey,Open Arms,-,1,28,,,,
2,-,Kansas,Dust In the Wind,-,2,28,,,,
3,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,24,,,,
4,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,29,,,,
5,-,Bryan Adams,Straight From The Heart (Classic Version),-,1,15,,,,
6,-,Foreigner,Say You Will,-,3,16,,,,
7,-,Steve Winwood,Back In the High Life Again,-,2,32,,,,
8,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,33,,,,
9,-,Sheryl Crow,Strong Enough,-,9,9,,,,
10,-,Rod Stewart,Love Touch,-,1,28,,,,
11,-,Corey Hart,Can't Help Falling in Love,-,5,25,,,,
12,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,48,,,,
13,-,George Harrison,Got My Mind Set On You,-,9,11,,,,
14,-,Queen,Love of My Life (Remastered 2011),-,14,4,,,,
15,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,18,,,,
16,-,甜蜜射線合唱團,Every Morning,-,1,26,,,,
17,-,Rod Stewart,Young Turks,-,1,35,,,,
18,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,18,,,,
19,-,Lobo,How Can I Tell Her,-,9,7,,,,
20,-,SUPER JUNIOR-M,Love Is Sweet,-,20,3,,,,
21,-,U2,With or Without You,-,6,33,,,,
22,up,Eagles,Hotel California,33,1,58,,,,
23,-,Mr. Big,Wild World,-,2,35,,,,
24,-,Chicago,If You Leave Me Now,-,1,34,,,,
25,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,24,,,,
26,-,崔健,花房姑娘,-,14,34,,,,
27,-,Survivor,The Search Is Over,-,1,29,,,,
28,-,SUPER JUNIOR-M,Destiny,-,5,3,,,,
29,-,Monkey Majik + 吉田兄弟,Change,-,26,9,,,,
30,-,Chicago,You're the Inspiration,-,4,30,,,,
31,down,INXS,Beautiful Girl,27,27,3,,,,
32,-,Elvis Presley,Blue Suede Shoes,-,27,6,,,,
33,-,Crowded House,Don't Dream It's Over,-,1,39,,,,
34,-,Steve Perry,Foolish Heart,-,2,24,,,,
35,-,Breathe,How Can I Fall?,-,1,39,,,,
36,-,The Beatles,In My Life,-,2,31,,,,
37,-,Aerosmith,Dream On,-,37,7,,,,
38,down,The Beatles,Let It Be (2015 Stereo Mix),20,1,40,,,,
39,-,Queen,A Kind of Magic,-,1,18,,,,
40,-,The Beatles,Free As a Bird,-,2,35,,,,
41,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,10,5,,,,
42,-,五月天,垃圾車,-,4,46,,,,
43,-,Jimi Hendrix,Purple Haze (Live),-,43,1,,,,
44,-,David Tolk,Sacred,-,6,28,,,,
45,down,Eagles,I Can't Tell You Why,28,2,23,,,,
46,up,スリー・ドッグ・ナイト,Joy to the World,84,46,3,,,,
47,-,Joe Cocker,You Are So Beautiful,-,1,38,,,,
48,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,27,9,,,,
49,-,The Rolling Stones,Paint It Black,-,6,13,,,,
50,-,Glenn Frey,The One You Love,-,3,37,,,,
51,-,The Who,Won't Get Fooled Again,-,51,4,,,,
52,-,Billy Gilman,One Voice,-,14,3,,,,
53,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,53,3,,,,
54,-,The Beatles,Across the Universe,-,4,17,,,,
55,up,蜜雪薇琪,微陌生的朋友,87,25,14,,,,
56,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,22,,,,
57,-,The Outsiders,Time Won't Let Me,-,57,1,,,,
58,-,Edie Brickell & New Bohemians,What I Am,-,25,4,,,,
59,-,The Escape Club,Wild Wild West,-,59,1,,,,
60,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,17,8,,,,
61,-,Creedence Clearwater Revival,Fortunate Son,-,15,6,,,,
62,-,Bryan Adams,Heaven (Classic Version),-,8,20,,,,
63,-,The Cranberries,Linger,-,1,31,,,,
64,up,Alan Parsons,Sirius / Eye in the Sky (Live),66,40,28,,,,
65,-,중식이,Chu chu chu (2022 Version),-,65,4,,,,
66,-,Blue,If You Come Back,-,46,3,,,,
67,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,38,,,,
68,down,男子漢樂團,台灣囝仔,46,2,117,,,,
69,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,48,,,,
70,down,The Alan Parsons Project,Sirius,50,2,44,,,,
71,-,Bruce Springsteen,Nightshift,-,1,16,,,,
72,-,The Who,Won't Get Fooled Again,-,72,1,,,,
73,-,Lenny Kravitz,Fly Away,-,14,16,,,,
74,-,怕胖團,魚,-,3,33,,,,
75,-,DREAMS COME TRUE,Love Love Love,-,16,8,,,,
76,-,Eric Martin,I Love the Way You Love Me,-,52,2,,,,
77,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,44,6,,,,
78,-,Roxette,Fading Like a Flower (Every Time You Leave),-,42,5,,,,
79,-,Cream,Sunshine of Your Love,-,44,3,,,,
80,down,陳華,不想跟你保持距離—傳說對決2024百花女神節主題曲,70,54,2,,,,
81,-,David Bowie,Lazarus,-,73,5,,,,
82,-,The Cranberries,Dreams,-,1,45,,,,
83,-,The Zombies,Time of the Season,-,83,1,,,,
84,down,Elvis Presley,Always On My Mind,30,18,14,,,,
85,-,Lisa Loeb,I Do,-,23,4,,,,
86,-,Billy Joel,Piano Man,-,5,20,,,,
87,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,21,13,,,,
88,-,怕胖團,想想當初吧,-,88,1,,,,
89,-,The Rolling Stones,The Last Time,-,7,6,,,,
90,-,REO Speedwagon,Can't Fight This Feeling,-,1,44,,,,
91,-,Survivor,Burning Heart,-,82,2,,,,
92,-,Miami Sound Machine,Bad Boy,-,25,7,,,,
93,-,Seori,Fake Happy,-,93,1,,,,
94,down,Templeton,Any Dream will Do,91,19,24,,,,
95,-,BIGONE,비밀번호 486,-,95,1,,,,
96,-,當代電影大師,告訴我他們都在本來的什麼地方,-,96,1,,,,
97,-,Eagles,Hotel California,-,17,8,,,,
98,down,Stevie Nicks,Edge of Seventeen,92,16,8,,,,
99,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,41,4,,,,
100,-,Pavel Hrubes Studio,Pinchbeck,-,9,32,,,,
