Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UFO,Rock Bottom,1,1,30,,,,
2,up,The Music Bakery,Harley,31,2,16,,,,
3,up,The Music Bakery,Lean and Clean 3:51,3,1,62,,,,
4,up,五月天,垃圾車,73,4,5,,,,
5,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,5,1,,,,
6,up,The Chairman,The Gods Bless Taiwan,6,1,64,,,,
7,-,U2,"Bad (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,3,,,,
8,-,flumpool,Kyou No Chikai,-,8,2,,,,
9,-,Kiss,I Was Made for Lovin' You,-,9,2,,,,
10,-,The Rolling Stones,Waiting On a Friend,-,10,1,,,,
11,up,Keane,The Lovers Are Losing,42,2,5,,,,
12,up,The New Transit Direction,City Line,34,12,54,,,,
13,-,Supertramp,It's Raining Again,-,13,1,,,,
14,up,Morphine,So Many Ways,27,6,29,,,,
15,up,Julian Cope,I Wandered Lonely as a Cloud,23,5,53,,,,
16,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,9,5,,,,
17,up,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",88,11,6,,,,
18,up,四分衛,當我們不在一起,87,6,31,,,,
19,-,Sheryl Crow,Sweet Child O' Mine,-,19,1,,,,
20,up,Robert Plant,Satan Your Kingdom Must Come Down,95,2,31,,,,
21,-,Jason Mraz,Wordplay,-,16,6,,,,
22,-,Fleetwood Mac,Dreams,-,6,10,94,2020-10-18,94,2020-10-18
23,-,Supertramp,Give a Little Bit,-,23,3,,,,
24,up,Bertie Higgins,Casablanca,64,1,5,,,,
25,up,Blondie,Rapture,49,6,7,,,,
26,-,Nigel Olsson,Dancin' Shoes,-,26,1,,,,
27,up,Everclear,AM Radio,43,2,51,,,,
28,-,Def Leppard,Love Bites (Remastered 2017),-,8,8,,,,
29,-,P!nk,Raise Your Glass,-,24,7,,,,
30,up,Foreigner,Waiting for a Girl Like You,55,4,5,,,,
31,down,Ron Komie,Sports National Coverage,25,5,47,,,,
32,-,The Rolling Stones,Paint It Black,-,6,6,,,,
33,-,Starship,Nothing's Gonna Stop Us Now,-,1,25,,,,
34,-,乩童秩序,目睭,-,22,2,,,,
35,-,Rod Stewart,Have I Told You Lately,-,35,5,,,,
36,-,John Mellencamp,Jack & Diane,-,12,10,,,,
37,-,Billy Joel,We Didn't Start the Fire,-,3,3,,,,
38,-,AC/DC,Back In Black,-,13,8,,,,
39,-,Wild Thing,Born to Be Wild,-,39,1,,,,
40,-,伍佰 & China Blue,我心內,-,27,2,,,,
41,-,JD Souther,I'll Take Care of You,-,23,5,,,,
42,-,The Style Council,Council Meetin',-,4,7,,,,
43,-,Fleetwood Mac,Gypsy,-,7,4,,,,
44,-,Billie,Honey to the B (Single Version),-,21,2,,,,
45,-,Eric Clapton,River of Tears,-,30,2,,,,
46,up,David Nevue,Psalm 77,76,8,29,,,,
47,up,Janet Jackson,Together Again,60,1,43,,,,
48,-,David Nevue,Ascending With Angels,-,1,51,,,,
49,-,GLAY × PENTAGON,I'm Loving You,-,49,3,,,,
50,-,藍牡蠣合唱團,Burnin' for You,-,38,2,,,,
51,up,瘋狂老鼠,尖叫俱樂部,63,35,2,,,,
52,down,Secretions,Tic Tic Tic,30,8,10,,,,
53,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,27,4,,,,
54,-,Van Halen,Why Can't This Be Love,-,5,3,,,,
55,-,The Outfield,For You,-,46,1,,,,
56,-,Nickelback,How You Remind Me,-,18,4,,,,
57,-,Pulp,"Disco 2000 (7"" Mix)",-,15,5,,,,
58,up,Majestic,Come Out and Play,71,8,37,,,,
59,-,董事長樂團,你袂了解,-,27,3,,,,
60,down,noovy,Chill High High,53,4,42,,,,
61,-,No Doubt,Underneath It All (feat. Lady Saw),-,5,11,,,,
62,-,Bon Jovi,Livin' On a Prayer,-,2,21,,,,
63,-,John Hyde,Turn It On,-,9,33,,,,
64,down,Marc Cohn,Walking In Memphis,24,24,2,,,,
65,up,David Nevue,While the Trees Sleep,67,2,51,,,,
66,down,David Nevue,Be Thou My Vision,52,4,50,,,,
67,-,The Killers,Read My Mind (Pet Shop Boys Radio Edit),-,58,3,,,,
68,-,WHY SO SERIOUS?,WHY SO SERIOUS?,-,8,2,,,,
69,-,Naked Eyes,"Promises, Promises (Single Edit)",-,19,7,,,,
70,up,Take That,Back for Good (Radio Mix),84,5,16,,,,
71,-,blink-182,All the Small Things,-,20,1,,,,
72,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,6,,,,
73,-,Slipknot,Left Behind,-,73,1,,,,
74,-,No Doubt,Running,-,74,2,,,,
75,-,櫻桃幫,乖乖,-,3,13,,,,
76,-,Clannad,Down By the Sally Gardens,-,4,37,,,,
77,-,The Cranberries,Linger,-,1,9,,,,
78,-,Rainbow,Stone Cold,-,31,1,,,,
79,-,薛金史帝文生,Because I Love You,-,17,2,,,,
80,-,Superfly,Beautiful,-,51,3,,,,
81,up,David Nevue,Home,92,4,29,,,,
82,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,82,3,,,,
83,-,Yacht Rock Revue,Step,-,83,1,,,,
84,-,blink-182,I Miss You,-,37,13,,,,
85,-,Elvis Presley,Can't Help Falling In Love,-,1,4,,,,
86,-,Styl'60,Surfin' USA (Live),-,86,1,,,,
87,-,Billy Joel,All About Soul (Remix),-,19,2,,,,
88,-,Stevie Nicks,Edge of Seventeen,-,17,9,,,,
89,-,Pretenders,I'll Stand By You,-,7,4,,,,
90,down,John Mayer,Still Feel Like Your Man,81,8,9,,,,
91,down,David Nevue,Dance of the Muse,61,5,49,,,,
92,-,Crazy Town,Butterfly,-,12,9,,,,
93,down,Las Fokin Biches,Puerkos,14,10,4,,,,
94,-,The Police,Synchronicity II,-,13,5,,,,
95,-,Miguel Escueta,Falling Away,-,21,5,,,,
96,-,The Rolling Stones,You Can't Always Get What You Want,-,96,1,,,,
97,-,落日飛車,Summum Bonum,-,4,6,,,,
98,-,Bad English,When I See You Smile,-,30,8,,,,
99,down,Thunderegg,"It's Not You, It's Not Me (It's Her)",20,20,3,,,,
100,-,Whitesnake,Here I Go Again,-,100,1,,,,
