Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Across the Universe,-,1,21,,,,
2,-,Electric Light Orchestra,Last Train to London,-,2,39,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,57,1,114,,,,
4,-,Rod Stewart,Every Beat of My Heart,-,2,33,,,,
5,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,48,,,,
6,-,Kenny Loggins,For the First Time,-,3,30,,,,
7,-,Chicago,You're the Inspiration,-,4,33,,,,
8,-,Keane,Somewhere Only We Know,-,4,18,,,,
9,up,Bon Jovi,Legendary,86,4,7,,,,
10,-,Nazareth,Love Hurts,-,10,4,,,,
11,-,ビリー・ジョエル,Honesty,-,1,32,,,,
12,-,The Osmonds,Love Me for a Reason,-,1,24,,,,
13,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,34,,,,
14,-,Corey Hart,Can't Help Falling in Love,-,5,27,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,2,63,,,,
16,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,26,,,,
17,-,Huey Lewis & The News,The Power of Love,-,1,54,,,,
18,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,97,9,33,,,,
19,-,Bryan Adams,Heaven (Classic Version),-,8,21,,,,
20,-,The Beatles,Free As a Bird,-,2,40,,,,
21,up,Julia Fordham,Happy Ever After,87,1,34,,,,
22,-,The Alan Parsons Project,Eye In the Sky,-,1,45,,,,
23,-,Eagles,Desperado,-,1,36,,,,
24,down,Kansas,Dust In the Wind,8,2,33,,,,
25,-,Monkey Majik + 吉田兄弟,Change,-,25,13,,,,
26,-,Jack Johnson,Good People,-,2,29,,,,
27,up,Chicago,If You Leave Me Now,37,1,40,,,,
28,up,Pavel Hrubes Studio,Pinchbeck,29,9,38,,,,
29,-,Lindsey Buckingham,Trouble,-,5,12,,,,
30,-,Eagles,I Can't Tell You Why,-,2,30,,,,
31,up,David Tolk,Sacred,48,6,33,,,,
32,-,Paul McCartney,Ebony and Ivory (Remixed 2015),-,27,2,,,,
33,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,25,,,,
34,-,Blondie,Rapture,-,6,15,,,,
35,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,22,,,,
36,-,Foreigner,Waiting for a Girl Like You,-,4,43,,,,
37,-,伍佰 & China Blue,白鴿,-,33,16,,,,
38,up,Mr. Big,To Be With You,38,3,19,,,,
39,up,The Struts,Pretty Vicious,99,39,7,,,,
40,-,和樂器樂團,東風破-Japanese ver.-,-,25,6,,,,
41,-,The Beatles,With a Little Help From My Friends,-,27,7,,,,
42,-,Culture Club,Love Is Love,-,42,5,,,,
43,down,Eagles,Hotel California,19,1,68,,,,
44,-,Bon Jovi,Born to Be My Baby,-,14,6,,,,
45,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,40,34,,,,
46,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,21,14,,,,
47,-,山狗大後生樂團,羊尾仔看詩,-,47,2,,,,
48,-,Europe,Superstitious,-,48,4,,,,
49,-,董事長樂團,假漂迫的人,-,8,15,,,,
50,-,Kate Bush,Moving,-,12,3,,,,
51,down,男子漢樂團,台灣囝仔,46,2,128,,,,
52,-,Bruce Springsteen,Born to Run,-,52,1,,,,
53,-,The Goo Goo Dolls,Before It's Too Late,-,46,4,,,,
54,-,noovy,Home (Chinese Version),-,12,5,,,,
55,-,Majestic,Come Out and Play,-,8,118,,,,
56,-,David Nevue,Psalm 77,-,8,62,,,,
57,-,Aerosmith,I Don't Want to Miss a Thing,-,8,22,,,,
58,-,Shinedown,A Symptom Of Being Human,-,58,4,,,,
59,-,Guns N' Roses,Knockin' On Heaven's Door,-,14,19,,,,
60,-,Pink Floyd,Wearing the Inside Out,-,30,3,,,,
61,-,Placebo,For What It's Worth,-,61,3,,,,
62,-,Weezer,Beverly Hills,-,37,4,,,,
63,-,Bryan Adams,Summer of 69 (Classic Version),-,14,2,,,,
64,down,Soundroad,Pop Rocks,36,36,3,,,,
65,-,Arcade Fire,Everything Now,-,53,6,,,,
66,-,The Moody Blues,Tuesday Afternoon (Alternate Mix),-,58,3,,,,
67,-,オアシス,She's Electric,-,67,2,,,,
68,-,OST,Crush,-,68,1,,,,
69,down,Bon Jovi,You Give Love a Bad Name,54,5,58,,,,
70,-,TRAAMS,Gimme Gimme Gimme Gimme (Love),-,70,1,,,,
71,-,Bachman-Turner Overdrive,Takin' Care of Business,-,71,1,,,,
72,-,Mayday,垃圾車 (朋友版),-,11,81,,,,
73,-,Eagles,Heartache Tonight,-,24,10,,,,
74,-,SPYAIR,Orange,-,74,1,,,,
75,-,Code-A,小黃車 (伴奏版),-,13,7,,,,
76,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],77,76,2,,,,
77,-,Rick Springfield,Don't Talk to Strangers,-,77,1,,,,
78,-,Jesus Jones,Right Here Right Now,-,3,6,,,,
79,-,Divinyls,I Touch Myself,-,8,12,,,,
80,-,Supertramp,Give a Little Bit,-,23,8,,,,
81,up,董事長樂團,可愛的車,93,1,74,,,,
82,-,U2,I Still Haven't Found What I'm Looking For,-,4,21,,,,
83,-,鹿洐人,給 被世界吞噬的你,-,38,12,,,,
84,-,Crazy Town,Butterfly,-,12,16,,,,
85,-,blink-182,Blame It on My Youth,-,49,2,,,,
86,-,Men Envy Children,Can You Handle This,-,34,1,,,,
87,-,Chicago,Love Me Tomorrow,-,43,3,,,,
88,-,Player,Baby Come Back,-,68,2,,,,
89,-,David Nevue,While the Trees Sleep,-,2,95,,,,
90,-,怕胖團,天天開心,-,27,19,,,,
91,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,91,1,,,,
92,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,52,,,,
93,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,35,,,,
94,-,Styx,Light Up,-,17,14,,,,
95,-,Kiss,Crazy Crazy Nights,-,95,1,,,,
96,-,董事長樂團,美麗啊,-,53,5,,,,
97,-,The Beatles,"Please Mister Postman (Live at the BBC for ""Pop Go The Beatles"" / 30th July 1963)",-,61,2,,,,
98,-,Billy Joel,You May Be Right,-,81,6,,,,
99,-,Steve Miller Band,Fly Like an Eagle,-,28,11,,,,
100,-,David Nevue,Dance of the Muse,-,5,100,,,,
