Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,菲爾庫特,The Mountains of Mourne,-,1,0,,,,
2,up,Josh Johnston,A Light in the Dark of Night,2,1,0,,,,
3,down,The Chairman,The Gods Bless Taiwan,1,1,0,,,,
4,up,David Nevue,Be Thou My Vision,9,4,0,,,,
5,up,David Nevue,Dance of the Muse,33,5,0,,,,
6,-,菲爾庫特,The Old House,-,6,0,,,,
7,up,David Nevue,While the Trees Sleep,22,2,0,,,,
8,up,David Nevue,Ascending With Angels,50,1,0,,,,
9,up,John Hyde,Turn It On,15,9,0,,,,
10,-,菲爾庫特,In the Gloaming,-,10,0,,,,
11,-,菲爾庫特,A Song For Ireland,-,11,0,,,,
12,-,菲爾庫特,I Loved the Ground She Walked Upon,-,12,0,,,,
13,-,菲爾庫特,"The Marino Waltz, Love Is Pleasin'",-,13,0,,,,
14,-,菲爾庫特,Lady In Red,-,14,0,,,,
15,-,Keymana,Interlude,-,15,0,,,,
16,-,菲爾庫特,The Streets of London,-,16,0,,,,
17,-,菲爾庫特,When I Grow Too Old To Dream,-,17,0,,,,
18,-,菲爾庫特,"The Bard of Armagh, Bunclody",-,18,0,,,,
19,-,菲爾庫特,Smiling Through,-,19,0,,,,
20,-,黃昺翔,不哭,-,20,0,,,,
21,up,Izzy,My Love Is Like a Red Red Rose,80,2,0,,,,
22,-,菲爾庫特,Bantry Bay,-,22,0,,,,
23,-,the telephones,"Girls, Boys, Romantics",-,23,0,,,,
24,-,VIKTOR LAZLO,Stories,-,16,0,,,,
25,up,Starship,We Built This City,90,13,0,,,,
26,-,菲爾庫特,Only a Woman's Heart,-,26,0,,,,
27,-,菲爾庫特,Anna Livia,-,27,0,,,,
28,up,David Nevue,Psalm 77,53,8,0,,,,
29,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,12,0,,,,
30,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],85,2,0,,,,
31,-,菲爾庫特,Raglan Road,-,21,0,,,,
32,-,菲爾庫特,Mna Na Na H-Eireann,-,32,0,,,,
33,-,菲爾庫特,From a Distance,-,33,0,,,,
34,-,Kid Rock,All Summer Long,-,13,0,,,,
35,-,菲爾庫特,When I Leave Behind Neiden,-,35,0,,,,
36,down,黃昺翔,甜不辣,10,2,0,,,,
37,-,The Fray,You Found Me,-,23,0,,,,
38,up,David Nevue,Home,76,4,0,,,,
39,-,菲爾庫特,Dirty Old Town,-,39,0,,,,
40,-,菲爾庫特,Sonny,-,40,0,,,,
41,-,No Doubt,It's My Life,-,41,0,,,,
42,down,Never Wasn't,Timeline,6,5,0,,,,
43,down,Atomic Kitten,Whole Again,13,5,0,,,,
44,-,U2,Sweetest Thing (The Single Mix),-,12,0,,,,
45,-,Santana,Breaking Down The Door (feat. Buika),-,45,0,,,,
46,-,菲爾庫特,Local Hero,-,46,0,,,,
47,-,菲爾庫特,Whiskey In the Jar,-,47,0,,,,
48,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,3,1,0,,,,
49,-,菲爾庫特,The Cork Medley: Beautiful City / The Boys of Fair,-,49,0,,,,
50,-,The Beatles,I Am the Walrus,-,4,0,,,,
51,-,菲爾庫特,Forgotten Dreams,-,51,0,,,,
52,-,菲爾庫特,John O'Dreams,-,52,0,,,,
53,-,87 樂團,安放,-,35,0,,,,
54,-,陳零九,還有我在,-,3,0,,,,
55,-,菲爾庫特,The West's Awake,-,55,0,,,,
56,-,David Nevue,The Emerald Valley,-,7,0,,,,
57,down,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),51,9,0,,,,
58,-,Foreigner,Waiting for a Girl Like You,-,4,0,,,,
59,-,菲爾庫特,Going Home For Christmas,-,59,0,,,,
60,-,Foreigner,Hot Blooded,-,14,0,,,,
61,down,クリストファー・クロス,RIDE LIKE the WIND,45,10,0,,,,
62,down,Janet Jackson,Together Again,23,1,0,,,,
63,-,菲爾庫特,The Old Refrain,-,63,0,,,,
64,-,David Nevue,A Turn to Grace,-,61,0,,,,
65,down,Everclear,AM Radio,7,2,0,,,,
66,-,Heart,Stranded,-,6,0,,,,
67,-,Joan Jett & The Blackhearts,Crimson and Clover,-,8,0,,,,
68,-,James Brown,I Got You (I Feel Good),-,10,0,,,,
69,-,菲爾庫特,The First Time Ever I Saw Your Face,-,69,0,,,,
70,-,Caesars,Jerk It Out,-,4,0,,,,
71,-,菲爾庫特,"Medley: Sunday, Bloody Sunday: I Still Haven't Found What I'm Looking For",-,71,0,,,,
72,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,3,0,,,,
73,-,My Aunt Mary,푸른 양철 스쿠터,-,59,0,,,,
74,down,麥特卡爾尼,Ships in the Night,30,12,0,,,,
75,-,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),-,75,0,,,,
76,-,菲爾庫特,If I Were a Blackbird,-,76,0,,,,
77,-,Bread,Make It With You,-,12,0,,,,
78,-,Elvis Costello,She,-,15,0,,,,
79,-,菲爾庫特,The Water Babies,-,79,0,,,,
80,down,Clannad,Down By the Sally Gardens,37,4,0,,,,
81,-,Hole,Celebrity Skin,-,2,0,,,,
82,down,John Mayer,Back to You,68,15,0,,,,
83,-,菲爾庫特,Slievenamon,-,83,0,,,,
84,-,Yu Takahashi,ヤキモチ,-,43,0,,,,
85,-,南瓜妮歌迷俱樂部,渴,-,16,0,,,,
86,-,Sheila E.,Love Bizarre (Live),-,36,0,,,,
87,-,Suzanne Vega,Frank & Ava,-,70,0,,,,
88,down,The New Transit Direction,City Line,44,12,0,,,,
89,-,Journey,I'll Be Alright Without You,-,19,0,,,,
90,up,Chic,Chic Mystique,92,22,0,,,,
91,-,Aerosmith,Deuces Are Wild,-,91,0,,,,
92,down,The Police,Every Breath You Take,26,2,0,,,,
93,-,Fun4樂團,黏踢踢,-,93,0,,,,
94,-,菲爾庫特,Harry's Game,-,94,0,,,,
95,-,菲爾庫特,Cal,-,86,0,,,,
96,-,Bye Bye Pedro,Bye Bye Springo,-,96,0,,,,
97,-,史汀,We'll Be Together,-,62,0,,,,
98,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,0,,,,
99,down,獅子,Lion,43,4,0,,,,
100,-,滅火器,早安台灣,-,28,0,,,,
