Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Breathe,How Can I Fall?,-,1,6,,,,
2,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,2,,,,
3,-,Maroon 5,Sunday Morning,-,1,3,,,,
4,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,8,,,,
5,-,Don Henley,The Boys of Summer,-,2,2,92,2019-10-13,92,2019-10-13
6,-,Toto,I'll Be Over You,-,1,13,,,,
7,-,Bryan Adams,Heaven,-,2,14,,,,
8,-,Bon Jovi,Never Say Goodbye,-,1,26,,,,
9,-,Rod Stewart,Every Beat of My Heart,-,2,3,,,,
10,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,2,,,,
11,up,Bertie Higgins,Casablanca,87,1,24,,,,
12,-,Billy Joel,We Didn't Start the Fire,-,3,8,,,,
13,-,Don Henley,The Heart of the Matter,-,3,1,,,,
14,-,Chicago,I Don't Wanna Live Without Your Love,-,10,1,,,,
15,-,The Osmonds,Love Me for a Reason,-,1,3,,,,
16,-,Eagles,"Desperado (Live on MTV, 1994)",-,2,1,,,,
17,-,Keane,Somewhere Only We Know,-,4,1,,,,
18,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,2,,,,
19,-,Bon Jovi,Have a Nice Day,-,2,19,,,,
20,-,The Cranberries,Ode to My Family,-,1,4,,,,
21,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,4,,,,
22,down,The Music Bakery,Lean and Clean 3:51,5,1,112,,,,
23,-,Foreigner,Say You Will,-,3,3,,,,
24,up,Boston,Amanda,36,2,9,,,,
25,-,The Beatles,Across The Universe (2021 Mix),-,2,2,,,,
26,-,Journey,Faithfully,-,8,1,,,,
27,-,Steve Winwood,Back In the High Life Again,-,2,2,,,,
28,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,1,,,,
29,down,Sting,I Love Her But She Loves Someone Else,4,4,2,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,14,10,,,,
31,-,當代電影大師,你說台北的天氣好冷,-,28,1,,,,
32,-,幻眼樂隊,機場,-,8,2,,,,
33,-,Culture Club,Changing Every Day,-,33,1,,,,
34,up,Acoustic Classic Rock,Borderline,35,34,2,,,,
35,down,Ron Komie,Sports National Coverage,31,5,102,,,,
36,-,The Rolling Stones,Brown Sugar,-,36,2,,,,
37,-,Roy Orbison,"Oh, Pretty Woman",-,3,2,,,,
38,-,Meat Loaf,Two Out of Three Ain't Bad,-,38,1,,,,
39,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,10,,,,
40,-,The Cranberries,Zombie,-,9,2,,,,
41,-,八三夭,Intro,-,39,1,,,,
42,down,男子漢樂團,台灣囝仔,16,2,17,,,,
43,up,Michael M. Fuller,Rockin at the Blue Moon Saloon,49,42,2,,,,
44,-,男子漢樂團,七仔狗,-,36,2,,,,
45,-,Coldplay,In My Place,-,2,2,,,,
46,-,董事長樂團,快樂種田人,-,46,4,,,,
47,down,Daryl Hall & John Oates,Private Eyes,14,1,3,,,,
48,-,四分衛,月夜愈墮落,-,48,1,,,,
49,-,Nulbarich,Kiss Me,-,28,1,,,,
50,-,Mayday,讓我照顧你,-,5,9,,,,
51,up,Eagles,Hotel California,55,1,2,,,,
52,down,Unicorn Heads,Down the Street Blues,34,31,7,,,,
53,-,John Mayer,Love on the Weekend,-,5,12,,,,
54,-,Joe Cocker,You Are So Beautiful,-,1,8,,,,
55,down,Eagles,"Hotel California (Live on MTV, 1994)",32,4,10,,,,
56,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,29,,,,
57,down,Everclear,AM Radio,48,2,28,,,,
58,-,Rodriguez,Cause,-,21,2,,,,
59,-,Thundermeek,Sunset Bay,-,59,1,,,,
60,-,Jack Johnson,Monsoon,-,60,4,,,,
61,-,Cui Jian,外面的妞,-,57,1,,,,
62,-,John Mayer,Still Feel Like Your Man,-,8,12,,,,
63,-,Saint Chaos,Where I Belong,-,54,3,,,,
64,up,滅火器,繼續向前行,94,31,18,,,,
65,-,Bryan Adams,Heaven (MTV Unplugged Version),-,23,2,,,,
66,-,Robbie Williams,Beyond the Sea (Hidden Track),-,2,1,,,,
67,-,Queen,Heaven for Everyone (Single Version),-,12,1,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,14,,,,
69,-,Styx,Lady,-,5,3,,,,
70,-,The Beatles,I Saw Her Standing There,-,7,2,,,,
71,-,David Nevue,Ascending With Angels,-,1,78,,,,
72,-,伍佰 & China Blue,蹦孔,-,9,18,,,,
73,-,櫻桃幫,乖乖,-,3,22,,,,
74,-,Fleetwood Mac,Don't Stop,-,19,5,,,,
75,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,7,4,,,,
76,-,Dan Fogelberg,Lonely In Love,-,29,4,,,,
77,-,董事長樂團,懦弱,-,70,1,,,,
78,-,Shakin' Stevens,Because I Love You,-,4,10,,,,
79,-,拍謝少年,出巡 (feat. 三牲獻藝),-,27,3,,,,
80,-,That's Tight!,What You Want When You Want It,-,57,1,,,,
81,-,The Police,Wrapped Around Your Finger,-,4,16,,,,
82,up,五月天,垃圾車,97,4,16,,,,
83,-,梁立昂,再三相信,-,10,7,,,,
84,-,The Beatles,Free As a Bird,-,2,7,,,,
85,-,John Mayer,Your Body Is a Wonderland,-,1,17,,,,
86,-,ずっと真夜中でいいのに。,袖のキルト,-,60,1,,,,
87,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,8,,,,
88,-,Rod Stewart,Love Touch (Theme from Legal Eagles Version),-,88,1,,,,
89,-,Sheryl Crow,All I Wanna Do,-,3,1,,,,
90,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,2,,,,
91,-,Queen,You Take My Breath Away,-,91,1,,,,
92,-,David Bowie,Rebel Rebel (1999 Remaster),-,79,1,,,,
93,-,男子漢樂團,眼神,-,93,1,,,,
94,-,高瑜,啦啦啦,-,79,1,,,,
95,-,新寶島康樂隊,多情兄,-,95,1,,,,
96,-,茄子蛋,我若是有來生我想欲變成你,-,70,5,,,,
97,-,猛虎巧克力,也只能說抱歉了,-,22,4,,,,
98,-,Rod Stewart,Da Ya Think I'm Sexy?,-,40,4,,,,
99,-,INXS,Elegantly Wasted,-,84,2,,,,
100,-,David Nevue,Psalm 77,-,8,47,,,,
