Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,30,,,,
2,-,Breathe,How Can I Fall?,-,1,29,,,,
3,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,15,,,,
4,-,The Goo Goo Dolls,Iris,-,1,21,,,,
5,-,Eagles,Take It Easy,-,2,13,,,,
6,-,Eagles,Desperado,-,1,20,,,,
7,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,33,,,,
8,-,Queen,Don't Stop Me Now (…revisited),-,8,3,,,,
9,-,Eric Clapton,Wonderful Tonight,-,9,13,,,,
10,-,Journey,Open Arms,-,1,19,,,,
11,-,Survivor,The Search Is Over,-,1,22,,,,
12,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,2,10,,,,
13,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,93,5,11,,,,
14,up,Bryan Adams,Heaven,35,2,38,,,,
15,-,Starship,Sara,-,2,24,,,,
16,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,48,,,,
17,-,Rod Stewart,Every Beat of My Heart,-,2,25,,,,
18,-,Bon Jovi,Unbroken,-,11,4,45,2019-11-03,45,2019-11-03
19,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,25,,,,
20,-,The Beatles,I Saw Her Standing There,-,7,10,,,,
21,-,Bon Jovi,Livin' On a Prayer,-,2,49,,,,
22,-,Augustana,Sweet and Low,-,22,1,,,,
23,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,21,,,,
24,down,Bon Jovi,I'll Be There for You,20,2,43,,,,
25,-,Eric Clapton,Tears In Heaven,-,1,39,,,,
26,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,10,9,,,,
27,-,Daryl Hall & John Oates,Private Eyes,-,1,20,,,,
28,-,Cutting Crew,I've Been in Love Before,-,9,5,,,,
29,down,Paula Cole,I Don't Want To Wait (Album Version),13,1,19,,,,
30,-,John Mayer,Half of My Heart,-,1,15,,,,
31,-,Sheryl Crow,All I Wanna Do,-,3,15,,,,
32,down,The Beatles,Hey Jude (2015 Stereo Mix),5,1,30,,,,
33,-,Lobo,How Can I Tell Her,-,7,1,,,,
34,-,Eagles,I Can't Tell You Why,-,2,5,,,,
35,down,Klymaxx,I Miss You (Re-Recorded / Remastered),6,1,22,,,,
36,-,ONE OK ROCK,Broken Heart of Gold,-,3,25,,,,
37,down,Chicago,Will You Still Love Me? (Single Version),3,1,28,,,,
38,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,2,6,,,,
39,-,Journey,Girl Can't Help It,-,7,3,,,,
40,-,八三夭,東區東區,-,21,3,,,,
41,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,10,,,,
42,-,Peabo Bryson,If Ever You're In My Arms Again,-,6,16,,,,
43,-,伍佰 & China Blue,一生最愛的人,-,13,22,,,,
44,-,Jack Johnson,Radiate,-,44,1,,,,
45,-,ØZI,ADICA,-,17,6,,,,
46,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,1,14,,,,
47,up,The Alan Parsons Project,Sirius,50,2,16,,,,
48,up,Dana Cunningham,Night On Water,56,40,19,,,,
49,-,Whitesnake,Is This Love,-,3,26,,,,
50,-,Jack Johnson,Good People,-,2,22,,,,
51,-,Paula Cole,I Don't Want to Wait,-,3,16,,,,
52,-,MAN WITH A MISSION,Reiwa feat. milet,-,33,3,,,,
53,-,U2,Ordinary Love (Extraordinary Mix),-,53,3,,,,
54,-,Elton John,Candle In the Wind (Remastered),-,10,14,,,,
55,up,David Tolk,Sacred,86,6,2,,,,
56,up,Mayday,垃圾車 (朋友版),81,11,60,,,,
57,down,Ronan Keating,Words,43,43,5,,,,
58,-,Free Will,Will Power,-,51,1,,,,
59,-,Crescent Lament,孤燈微微,-,4,2,,,,
60,down,Dana Cunningham,Light On Water,38,10,17,,,,
61,-,Daniel Powter,Bad Day,-,10,24,,,,
62,-,The Beatles,Let It Be,-,6,12,,,,
63,up,Dana Cunningham,Welcome to the World,91,12,21,,,,
64,-,Bryan Adams,Heat of the Night,-,6,7,,,,
65,-,崔健,花房姑娘,-,14,23,,,,
66,-,Bruce Springsteen,Secret Garden,-,1,23,,,,
67,-,Billy Joel,Uptown Girl,-,3,19,,,,
68,-,SUPER JUNIOR,Me (迷) [Live],-,29,1,,,,
69,-,Sting,Englishman In New York,-,33,16,,,,
70,-,怕胖團,天天開心,-,27,14,,,,
71,-,U2,Discotheque (Hexidecimal Mix),-,71,1,,,,
72,-,Johnny Rivers,Summer Rain,-,72,1,,,,
73,-,Huey Lewis & The News,Stuck With You,-,33,3,,,,
74,-,Daughtry,Battleships,-,25,4,,,,
75,-,Sheryl Crow,The First Cut Is the Deepest,-,54,3,,,,
76,down,男子漢樂團,台灣囝仔,52,2,82,,,,
77,-,Joe Walsh,Rocky Mountain Way,-,77,1,,,,
78,-,Karla Bonoff,The Water Is Wide,-,78,1,,,,
79,down,Starship,Nothing's Gonna Stop Us Now,21,1,89,,,,
80,-,Paul McCartney,Sgt. Pepper's Lonely Hearts Club Band / The End (Live),-,19,5,,,,
81,-,Billy Gilman,Spend Another Night,-,18,8,,,,
82,-,The Script,Dare You To Doubt Me,-,50,4,,,,
83,-,蜜雪薇琪,微陌生的朋友,-,25,5,,,,
84,-,AC/DC,Highway to Hell,-,13,28,,,,
85,down,Dana Cunningham,Presence,47,11,17,,,,
86,-,Genesis,Invisible Touch,-,63,1,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,28,7,57,,,,
88,-,Journey,Faithfully,-,45,10,,,,
89,-,Heart,Magic Man,-,9,5,,,,
90,-,Marcus Olssen,Sunny Side of Life,-,90,1,,,,
91,-,SPYAIR,Beautiful Days,-,91,1,,,,
92,-,David Nevue,Psalm 77,-,8,55,,,,
93,-,Europe,Doghouse,-,93,1,,,,
94,-,Blondie,Rapture,-,6,14,,,,
95,-,Jesse McCartney,Come to Me,-,89,3,,,,
96,-,Paula Cole,Free,-,43,6,,,,
97,-,Everclear,AM Radio,-,2,70,,,,
98,-,Amy Janelle,Hidden Path,-,9,6,,,,
99,-,Midnight Oil,Beds Are Burning,-,31,5,,,,
100,-,Eric Clapton,Change the World,-,1,46,,,,
