Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crowded House,Don't Dream It's Over,-,1,7,,,,
2,-,The Alan Parsons Project,Eye In the Sky,-,1,14,,,,
3,-,Whitesnake,Is This Love,-,3,7,,,,
4,-,Van Halen,Jump,-,4,24,,,,
5,-,Rod Stewart,Every Beat of My Heart,-,2,5,,,,
6,-,Starship,Sara,-,2,7,,,,
7,up,Journey,Open Arms,26,1,7,,,,
8,-,Kenny Loggins,For the First Time,-,3,4,,,,
9,-,U2,With or Without You,-,6,8,,,,
10,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,14,,,,
11,up,Duran Duran,The Reflex,11,9,3,,,,
12,-,Queen,Bohemian Rhapsody (Live At Wembley Stadium / July 1986),-,1,4,,,,
13,-,The Cars,Drive,-,2,4,,,,
14,-,Chicago,I Don't Wanna Live Without Your Love,-,10,3,,,,
15,-,Electric Light Orchestra,Last Train to London,-,2,7,,,,
16,up,REO Speedwagon,Can't Fight This Feeling,47,1,18,,,,
17,up,Starship,Sara (Remastered),42,8,6,,,,
18,-,The Beatles,And I Love Her,-,6,4,,,,
19,up,Bon Jovi,I'll Be There for You,19,2,23,,,,
20,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,5,,,,
21,-,Chicago,You're the Inspiration,-,4,7,,,,
22,-,Baltimora,Tarzan Boy,-,1,11,,,,
23,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,11,,,,
24,-,The Beatles,Across The Universe (2021 Mix),-,2,3,,,,
25,-,The Beatles,In My Life,-,2,6,,,,
26,-,Janet Jackson,Every Time,-,4,25,,,,
27,-,U.S.A. for Africa,We Are the World,-,3,7,,,,
28,-,Elton John,Bennie and the Jets (Remastered),-,16,5,,,,
29,-,Duran Duran,Hungry Like the Wolf,-,4,5,,,,
30,-,甜蜜射線合唱團,Every Morning,-,1,5,,,,
31,-,Rod Stewart,What Becomes of the Broken Hearted,-,1,5,,,,
32,-,Scorpions,Wind of Change,-,3,6,,,,
33,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,9,,,,
34,-,Jesse McCartney,Because You Live,-,34,1,,,,
35,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,31,,,,
36,-,Chicago,Will You Still Love Me? (Single Version),-,1,10,,,,
37,-,Journey,Don't Stop Believin',-,4,13,,,,
38,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,8,,,,
39,-,The Killers,When You Were Young,-,15,7,,,,
40,-,On The Corner,Not from Around Here,-,23,1,,,,
41,-,Duran Duran,Come Undone,-,9,4,,,,
42,-,Toto,I'll Be Over You,-,1,18,,,,
43,-,男子漢樂團,男子漢,-,21,7,,,,
44,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",7,1,2,,,,
45,-,崔健,花房姑娘,-,14,3,,,,
46,-,Queen,I Want To Break Free (Live At Wembley Stadium / July 1986),-,46,1,,,,
47,down,Bondage,Whisperings,44,16,3,,,,
48,down,Blondie,Call Me (2002 Remaster),30,3,9,,,,
49,-,blink-182,Blame It on My Youth,-,49,1,,,,
50,up,David H. Wurst,Domination,66,32,2,,,,
51,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,34,1,,,,
52,down,Ron Komie,Sports National Coverage,49,5,115,,,,
53,down,Acoustic Classic Rock,Borderline,46,34,14,,,,
54,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,36,2,,,,
55,up,Eagles,Hotel California,57,1,8,,,,
56,-,Nulbarich,Kiss Me,-,28,2,,,,
57,-,John Mayer,No Such Thing,-,15,1,,,,
58,-,The Cranberries,Tomorrow,-,41,1,,,,
59,-,Van Halen,Jump,-,15,3,,,,
60,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,3,,,,
61,-,Erectrons,Battle of New Orleans,-,43,1,,,,
62,down,The Music Bakery,Lean and Clean 3:51,31,1,125,,,,
63,-,Nulbarich,LUCK,-,38,1,,,,
64,-,Daniel Powter,Bad Day,-,10,11,,,,
65,-,noovy,Heartworm,-,6,14,,,,
66,-,Cliff Richard,Ocean Deep,-,9,10,,,,
67,-,黃昺翔,衝傻曉,-,4,10,,,,
68,-,The Byrds,Wild Mountain Thyme,-,32,2,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,1,53,,,,
70,-,Van Morrison,Have I Told You Lately,-,20,13,,,,
71,-,サカナクション,ショック!,-,36,3,,,,
72,-,Queen,I Want To Break Free,-,15,1,,,,
73,-,Toto,I Won't Hold You Back,-,10,7,,,,
74,-,Elliott Sharp & Carbon,Bad Taste,-,74,1,,,,
75,-,Queen,I Want to Break Free,-,75,1,,,,
76,-,VIKTOR LAZLO,Stories,-,16,9,,,,
77,-,ゲビル,来、来、来,-,33,1,,,,
78,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,36,2,,,,
79,-,The Who,Street Song,-,16,3,,,,
80,-,伍佰,素蘭小姐要出嫁,-,43,1,,,,
81,-,Sting,Someone To Watch Over Me,-,34,3,,,,
82,-,Robbie Williams,Beyond the Sea (Hidden Track),-,2,3,,,,
83,-,興奮馬樂團,地下情人,-,36,1,,,,
84,-,Mazzy Star,Blue Flower,-,58,1,,,,
85,-,盧廣仲 & The Black Skirts,DREAM LIKE ME,-,32,1,,,,
86,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),78,21,9,,,,
87,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,35,,,,
88,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,72,2,,,,
89,-,Kylie Minogue,Spinning Around,-,9,2,,,,
90,down,Everclear,AM Radio,70,2,38,,,,
91,-,Dan England & John Ford Coley,Soldier In the Rain,-,18,7,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,5,36,,,,
93,down,Neil Young,Off the Road,61,14,5,,,,
94,down,男子漢樂團,台灣囝仔,34,2,30,,,,
95,-,Ron Komie,NFL Power Station,-,56,4,,,,
96,-,Blue,All Rise,-,12,5,,,,
97,-,固定客,火柴人,-,97,1,,,,
98,-,SHINee,Ring Ding Dong,-,42,4,,,,
99,down,Unicorn Heads,Down the Street Blues,95,31,16,,,,
100,-,The Killers,Read My Mind,-,51,3,,,,
