Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scorpions,Dust In the Wind (Live),20,1,21,,,,
2,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,15,,,,
3,-,Mr. Big,Wild World,-,2,25,,,,
4,-,Rod Stewart,Young Turks,-,1,27,,,,
5,-,Bon Jovi,Never Say Goodbye,-,1,47,,,,
6,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,19,,,,
7,-,Corey Hart,Can't Help Falling in Love,-,5,17,,,,
8,-,Toto,I'll Be Over You,-,1,40,,,,
9,-,Glenn Frey,The One You Love,-,9,1,,,,
10,-,Tears for Fears,Mothers Talk,-,10,1,,,,
11,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",9,1,51,,,,
12,up,The Beatles,Let It Be (2015 Stereo Mix),27,1,34,,,,
13,up,Rod Stewart,What Becomes of the Broken Hearted,19,1,19,,,,
14,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,20,,,,
15,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,25,,,,
16,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),7,1,32,,,,
17,-,Savage Garden,To the Moon & Back,-,17,1,,,,
18,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,1,,,,
19,up,The Goo Goo Dolls,Iris,42,1,24,,,,
20,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,25,,,,
21,-,Elton John,Candle In the Wind (Remastered),-,10,17,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,2,52,,,,
23,down,REO Speedwagon,Can't Fight This Feeling,4,1,39,,,,
24,-,Bon Jovi,We Weren't Born to Follow,-,24,1,,,,
25,-,Queen,Another One Bites the Dust,-,12,34,,,,
26,-,ジョン・レノン,Woman (Ultimate Mix),-,26,1,,,,
27,-,黃昺翔,衝傻曉,-,4,15,,,,
28,-,Watch Tower,Suger Suger,-,23,4,,,,
29,up,董事長樂團,找一個新世界,30,23,4,,,,
30,-,魏妙如 Ruth Kueo & 黃昺翔,擠燒,-,26,4,,,,
31,-,五月天,垃圾車,-,4,40,,,,
32,down,U2,Invisible (Songs Of Surrender),2,1,11,,,,
33,-,Pink Floyd,Wish You Were Here,-,33,2,,,,
34,-,Brian Eno,Baby's On Fire (2004 Remaster),-,34,4,,,,
35,up,Dana Cunningham,Presence,68,11,28,,,,
36,-,魏妙如 Ruth Kueo,U N I Q U E,-,36,1,,,,
37,down,Bon Jovi,I'll Be There for You,16,2,49,,,,
38,up,JARVIS & Ruth Kueo Miaoru,忘了睡不著的夜晚,62,26,7,,,,
39,-,Jennifer Rush,The Power of Love,-,11,4,,,,
40,up,4 Non Blondes,What's Up?,78,1,33,,,,
41,-,魏妙如 Ruth Kueo,我的世界多了一個同溫的你,-,29,4,,,,
42,-,魏妙如 Ruth Kueo,時間偷走的盛夏,-,31,4,,,,
43,-,LOVE PSYCHEDELICO,All the best to you,-,19,1,,,,
44,up,Alan Parsons,Sirius / Eye in the Sky (Live),86,40,15,,,,
45,-,Mr. Big,Wild World (Remastered),-,40,6,,,,
46,-,魏妙如 Ruth Kueo,社群症候群,-,32,3,,,,
47,-,Kansas,Dust In the Wind,-,2,18,,,,
48,-,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",-,48,1,,,,
49,-,Bryan Adams,Heaven,-,2,40,,,,
50,-,Kavana,Will You Wait for Me,-,42,5,,,,
51,-,MAN WITH A MISSION,86 Missed Calls feat. Patrick Stump,-,51,1,,,,
52,-,Mr. Big,Green Tinted Sixties Mind (Remastered),-,34,4,,,,
53,-,Europe,The Final Countdown,-,1,30,,,,
54,-,ONE OK ROCK,Renegades,-,54,1,,,,
55,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",45,1,33,,,,
56,-,Pretenders,I'll Stand By You,-,7,22,,,,
57,-,The Beatles,All You Need Is Love,-,6,9,,,,
58,-,The Human League,Don't You Want Me (Remastered),-,33,18,,,,
59,-,SHINee,Ring Ding Dong,-,42,14,,,,
60,-,Stevie Nicks,Dreams (with Deep Dish),-,20,2,,,,
61,-,Bonnie Raitt,Guilty,-,61,2,,,,
62,up,Bon Jovi,You Give Love a Bad Name,87,5,50,,,,
63,-,The Beatles,Let It Be,-,6,15,,,,
64,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,13,,,,
65,-,Ruth Kueo Miaoru,Roselia,-,54,2,,,,
66,-,Bbm,I Wonder Why (Are You So Mean to Me?),-,13,6,,,,
67,-,Elvis Presley,You've Lost That Loving Feeling,-,25,3,,,,
68,-,Simply Red,Stars,-,66,3,,,,
69,-,Christopher Cross,Sailing,-,45,10,,,,
70,-,Flesh,All Things Must Pass,-,70,1,,,,
71,down,男子漢樂團,台灣囝仔,57,2,93,,,,
72,-,The Black Crowes,Hard To Handle,-,43,7,,,,
73,-,Eric Clapton,Wonderful Tonight,-,9,15,,,,
74,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,40,13,,,,
75,-,Embrace,Nature's Law,-,75,1,,,,
76,-,Lighthouse Family,High,-,2,14,,,,
77,-,Glass Tiger,Rescued (By the Arms of Love),-,10,11,,,,
78,-,Dire Straits,Twisting By The Pool (Remix) [2022 Remaster],-,76,2,,,,
79,down,Dana Cunningham,Welcome to the World,40,12,30,,,,
80,-,和楽器バンド,フォニイ,-,80,1,,,,
81,-,Billy Joel,You May Be Right,-,81,4,,,,
82,-,Eagles,Life In the Fast Lane,-,80,1,,,,
83,down,Dana Cunningham,Light On Water,64,10,28,,,,
84,-,Dan Fogelberg,Longer,-,13,7,,,,
85,-,Unicorn Heads,Down the Street Blues,-,31,47,,,,
86,-,Danny Wilson,Mary's Prayer,-,84,2,,,,
87,-,Gary Clark Jr. & Junkie XL,Come Together,-,79,4,,,,
88,down,Dana Cunningham,Night On Water,59,40,30,,,,
89,down,Everclear,AM Radio,76,2,74,,,,
90,-,羊文学,more than words,-,90,1,,,,
91,-,Free Will,Will Power,-,51,2,,,,
92,-,Steve Miller Band,Fly Like an Eagle,-,9,7,,,,
93,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,46,5,,,,
94,-,Pulp,Babies,-,61,2,,,,
95,-,Pulp,Common People,-,31,5,,,,
96,-,The Alan Parsons Project,Sirius,-,2,26,,,,
97,down,Amy Janelle,Hidden Path,37,9,17,,,,
98,-,Eddie Money,Two Tickets to Paradise,-,98,1,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,72,7,60,,,,
100,-,Steve Miller Band,The Joker,-,30,7,,,,
