Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,10,,,,
2,-,Rod Stewart,Young Turks,-,1,14,,,,
3,up,The Police,Every Breath You Take,17,1,36,,,,
4,-,ビリー・ジョエル,Honesty,-,1,18,,,,
5,-,Bon Jovi,We Weren't Born to Follow,-,5,8,,,,
6,-,Huey Lewis & The News,The Power of Love,-,1,37,,,,
7,-,Keane,Somewhere Only We Know,-,4,8,,,,
8,-,Coldplay,In My Place,-,2,13,,,,
9,-,Bertie Higgins,Casablanca,-,1,48,,,,
10,down,Joe Cocker,You Are So Beautiful,2,1,26,,,,
11,-,Chicago,You're the Inspiration,-,4,17,,,,
12,-,Robbie Williams,Beyond the Sea (Hidden Track),-,2,9,,,,
13,-,Bon Jovi,Never Say Goodbye,-,1,39,,,,
14,-,Keane,Everybody's Changing,-,1,13,,,,
15,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,10,,,,
16,-,Queen,Face It Alone,-,7,2,,,,
17,-,Slot Machine,Say What You Want,-,7,9,,,,
18,-,Starship,Sara,-,2,19,,,,
19,up,Bon Jovi,I'll Be There for You,83,2,33,,,,
20,down,Electric Light Orchestra,Last Train to London,14,2,25,,,,
21,-,The Alan Parsons Project,Eye In the Sky,-,1,27,,,,
22,-,Bryan Adams,Heaven (Classic Version),-,8,1,,,,
23,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,20,,,,
24,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,20,9,17,,,,
25,-,Julia Fordham,Happy Ever After,-,1,14,,,,
26,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,2,4,,,,
27,-,Queen,We Are the Champions (Live Aid),-,4,14,,,,
28,down,Go West,The King of Wishful Thinking,7,6,6,,,,
29,-,Sheryl Crow,All I Wanna Do,-,3,7,,,,
30,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,23,,,,
31,up,The Beatles,Across the Universe,32,4,7,,,,
32,down,Breathe,How Can I Fall?,16,1,23,,,,
33,-,幻眼樂隊,機場,-,8,13,,,,
34,down,Steve Winwood,Back In the High Life Again,28,2,20,,,,
35,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,18,,,,
36,-,Adele,Make You Feel My Love (Live At WXPN),-,18,4,,,,
37,down,怕胖團,魚,36,3,18,,,,
38,-,Billy Joel,Just the Way You Are,-,3,20,,,,
39,-,五月天,垃圾車,-,4,29,,,,
40,down,Eagles,Hotel California,23,1,21,,,,
41,-,The Beatles,And I Love Her (Mono),-,5,1,,,,
42,-,Kim Carnes,Bette Davis Eyes,-,2,10,,,,
43,-,和樂器樂團,千本桜,-,9,8,,,,
44,-,Wild Cherry,Play That Funky Music,-,44,3,,,,
45,down,Kenny Loggins,For the First Time,21,3,16,,,,
46,-,A Fine Frenzy,Blow Away (Radio Edit),-,46,3,,,,
47,up,Dana Cunningham,Welcome to the World,94,12,3,,,,
48,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,48,3,,,,
49,down,4 Non Blondes,What's Up?,4,1,22,,,,
50,-,Dana Cunningham,Presence,-,11,1,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,5,42,,,,
52,-,八十八顆芭樂籽,Jimi & Mary,-,52,1,,,,
53,-,Ronan Keating,Words,-,43,2,,,,
54,down,VIKTOR LAZLO,Stories,35,16,16,,,,
55,-,Europe,Carrie (Single Version),-,3,30,,,,
56,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,56,1,,,,
57,-,Nu Shooz,I Can't Wait,-,10,11,,,,
58,down,Rod Stewart,Every Beat of My Heart,29,2,19,,,,
59,-,Bryan Adams,Heaven,-,2,29,,,,
60,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,35,3,,,,
61,up,Dana Cunningham,Night On Water,67,40,2,,,,
62,up,男子漢樂團,台灣囝仔,87,2,64,,,,
63,-,The Human League,Don't You Want Me (Remastered),-,33,12,,,,
64,-,The Beatles,Let It Be,-,6,6,,,,
65,-,Bryan Adams,Heaven (MTV Unplugged Version),-,23,13,,,,
66,-,The Beatles,And I Love Her,-,6,17,,,,
67,-,Bruce Springsteen,Secret Garden,-,1,19,,,,
68,up,董事長樂團,可愛的車,85,1,50,,,,
69,-,David Nevue,Psalm 77,-,8,52,,,,
70,-,Duran Duran,The Reflex,-,9,13,,,,
71,-,Lighthouse Family,Happy,-,58,3,,,,
72,-,P.O.D.,Boom,-,72,2,,,,
73,-,Nulbarich,STEP IT,-,40,8,,,,
74,-,The Alan Parsons Project,Sirius,-,2,6,,,,
75,-,R.E.M.,Everybody Hurts (Album Fade),-,5,19,,,,
76,-,The Cranberries,Dreams,-,1,38,,,,
77,down,TRASH,我們的歌,41,21,8,,,,
78,-,董事長樂團,假漂迫的人,-,8,6,,,,
79,-,Elvis Presley,Separate Ways,-,79,1,,,,
80,-,Chicago,Saturday In the Park,-,26,8,,,,
81,-,Van Halen,Why Can't This Be Love,-,5,7,,,,
82,-,孩子王,大腸香腸,-,82,1,,,,
83,-,Crescent Lament,夢空,-,80,2,,,,
84,-,Fleetwood Mac,Go Your Own Way (Live),-,84,1,,,,
85,-,Stevie Nicks,Stand Back (Remaster),-,65,2,,,,
86,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,20,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,1,34,,,,
88,-,獅子,It's My Life,-,35,4,,,,
89,-,Toto,Rosanna,-,5,16,,,,
90,-,Styx,First Time,-,17,8,,,,
91,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,7,,,,
92,-,David Nevue,Dance of the Muse,-,5,89,,,,
93,-,noovy,Chill High High,-,4,67,,,,
94,-,Pavel Hrubes Studio,Pinchbeck,-,9,24,,,,
95,-,TDH樂團,解脫,-,11,4,,,,
96,down,David H. Wurst,Domination,89,32,32,,,,
97,-,伍佰 & China Blue,一生最愛的人,-,13,18,,,,
98,-,Bruce Springsteen,Glory Days,-,58,3,,,,
99,-,David Nevue,While the Trees Sleep,-,2,88,,,,
100,-,隨性樂團,雲中月,-,16,14,,,,
