Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Julia Fordham,Happy Ever After,-,1,7,,,,
2,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,4,,,,
3,-,Eagles,Love Will Keep Us Alive,-,1,3,,,,
4,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,5,,,,
5,-,Rod Stewart,Young Turks,-,1,2,,,,
6,-,Jack Johnson,"Sitting, Waiting, Wishing (Live in Barcelona, Spain/2008)",-,6,1,,,,
7,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,1,,,,
8,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,5,,,,
9,-,Elvis Presley,Can't Help Falling In Love,-,1,8,,,,
10,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,1,3,,,,
11,-,Duran Duran,The Reflex,-,9,2,,,,
12,-,John Mayer,Half of My Heart,-,1,7,,,,
13,-,The Cars,Shake It Up,-,1,4,,,,
14,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,5,,,,
15,-,Corey Hart,Can't Help Falling in Love,-,5,1,,,,
16,-,The Osmonds,Love Me for a Reason,-,1,6,,,,
17,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,6,,,,
18,-,Eric Clapton,Tears In Heaven,-,1,27,,,,
19,-,Bon Jovi,I'll Be There for You,-,2,22,,,,
20,-,Stevie Nicks,Dreams (with Deep Dish),-,20,1,,,,
21,-,Savage Garden,I Knew I Loved You,-,1,5,,,,
22,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,6,,,,
23,-,Survivor,The Search Is Over,-,1,3,,,,
24,-,Breathe,How Can I Fall?,-,1,9,,,,
25,-,Eagles,"Hotel California (Live on MTV, 1994)",-,4,14,,,,
26,-,Journey,Open Arms,-,1,6,,,,
27,-,Huey Lewis & The News,The Power of Love,-,1,29,,,,
28,down,Rod Stewart,The First Cut Is the Deepest,20,20,5,,,,
29,-,Duran Duran,Ordinary World,-,29,3,,,,
30,-,Blondie,Call Me (2002 Remaster),-,3,8,,,,
31,down,The Music Bakery,Lean and Clean 3:51,21,1,124,,,,
32,-,Bryan Adams,Straight from the Heart,-,2,3,,,,
33,-,Coldplay,In My Place,-,2,4,,,,
34,down,男子漢樂團,台灣囝仔,30,2,29,,,,
35,-,Santana,Smooth (feat. Rob Thomas),-,1,24,,,,
36,down,Rod Stewart,Da Ya Think I'm Sexy?,9,1,11,,,,
37,down,The Police,Every Breath You Take,18,1,10,,,,
38,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,1,5,,,,
39,up,Bertie Higgins,Casablanca,86,1,29,,,,
40,-,Sting,Fragile,-,33,2,,,,
41,down,Sheryl Crow,All I Wanna Do,31,3,3,,,,
42,down,Starship,Sara (Remastered),29,8,5,,,,
43,-,Paula Cole,I Don't Want to Wait,-,3,6,,,,
44,-,Bondage,Whisperings,-,16,2,,,,
45,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,3,,,,
46,up,Acoustic Classic Rock,Borderline,57,34,13,,,,
47,-,REO Speedwagon,Can't Fight This Feeling,-,1,17,,,,
48,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,48,1,,,,
49,down,Ron Komie,Sports National Coverage,47,5,114,,,,
50,-,Attractions,Leilah,-,50,1,,,,
51,-,獅子,Purple Rain,-,28,1,,,,
52,-,黃昺翔,Time Zone,-,52,3,,,,
53,-,John Mayer,Who You Love (feat. Katy Perry),-,16,5,,,,
54,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,6,2,,,,
55,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,24,3,,,,
56,-,Van Morrison & Natalie Cole,These Are the Days,-,40,2,,,,
57,up,Eagles,Hotel California,87,1,7,,,,
58,-,Eagles,I Wish You Peace,-,58,1,,,,
59,-,五月天,羅密歐與茱麗葉 (Live),-,47,3,,,,
60,-,Bruce Springsteen,There Goes My Miracle,-,18,3,,,,
61,-,Neil Young,Off the Road,-,14,4,,,,
62,-,Fleetwood Mac,Don't Stop,-,19,6,,,,
63,-,Foreigner,Waiting for a Girl Like You,-,4,11,,,,
64,-,Paul Carrack,Tempted (Remastered),-,64,1,,,,
65,-,Majestic,Come Out and Play,-,8,83,,,,
66,-,David H. Wurst,Domination,-,32,1,,,,
67,-,Elvis Presley,If I Can Dream (Live),-,67,1,,,,
68,-,The Music Bakery,Harley,-,2,42,,,,
69,-,陳芳語 & 血肉果汁機,愛你 (超深情版),-,45,1,,,,
70,down,Everclear,AM Radio,69,2,37,,,,
71,-,John Lennon,Imagine,-,55,4,,,,
72,up,Simple Minds,Don't You (Forget About Me),99,5,13,,,,
73,-,Bruce Springsteen,Hello Sunshine,-,21,3,,,,
74,-,葡萄不憤怒,陪我到永遠,-,6,9,,,,
75,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,14,,,,
76,-,Warren Zevon,Accidentally Like a Martyr,-,76,1,,,,
77,-,John Mayer,Waiting On the World to Change,-,16,15,,,,
78,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,21,8,,,,
79,-,Bon Jovi,Wanted Dead or Alive,-,10,8,,,,
80,-,Alice Cooper,School's Out,-,16,4,,,,
81,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,39,2,,,,
82,-,Chris de Burgh,Ship To Shore,-,82,1,,,,
83,-,獅子,It's My Life,-,35,1,,,,
84,-,Nulbarich,STEP IT,-,40,2,,,,
85,-,朴樹,那些花兒,-,9,3,,,,
86,-,Foreigner,Waiting for a Girl Like You,-,37,3,,,,
87,-,Sheryl Crow,The First Cut Is the Deepest,-,54,1,,,,
88,-,Robbie Williams,Better Man (Live at Knebworth),-,10,4,,,,
89,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,2,,,,
90,-,Paula Cole,Free,-,43,5,,,,
91,-,The Pillows,Brilliant Crown,-,58,2,,,,
92,-,io樂團,到頭來瘋的難道是我?,-,5,13,,,,
93,down,Michael M. Fuller,Rockin at the Blue Moon Saloon,58,42,14,,,,
94,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,94,1,,,,
95,down,Unicorn Heads,Down the Street Blues,65,31,15,,,,
96,-,Dave Matthews Band,Crash Into Me,-,35,2,,,,
97,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,27,,,,
98,-,董事長樂團,樂介燒,-,98,1,,,,
99,-,Sixpence None the Richer,Breathe Your Name,-,38,2,,,,
100,-,Little Fable,Waiting for Your Call,-,100,1,,,,
