Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,17,,,,
2,up,The Chairman,The Gods Bless Taiwan,15,1,17,,,,
3,-,Lou Reed,Goodnight Ladies,-,3,1,,,,
4,-,Skid Row,I Remember You,-,4,1,,,,
5,-,Chicago,What Kind of Man Would I Be?,-,5,1,,,,
6,-,滅火器,長途夜車,-,6,2,,,,
7,-,The Doors,When the Music's Over (Live),-,7,3,,,,
8,up,Everclear,AM Radio,13,2,16,,,,
9,-,Baltimora,Tarzan Boy,-,1,1,,,,
10,-,When In Rome,The Promise,-,9,2,,,,
11,-,Majestic,Sunday Driver,-,11,1,,,,
12,-,The Police,Every Breath You Take,-,2,5,,,,
13,up,Santana,Smooth (feat. Rob Thomas),46,1,8,,,,
14,-,Joan Jett,Dirty Deeds,-,14,1,,,,
15,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],22,2,4,,,,
16,-,REO Speedwagon,Take It On the Run,-,16,1,,,,
17,-,草東沒有派對,大風吹,-,17,1,,,,
18,-,Roy Orbison,(All I Can Do Is) Dream You (Live),-,4,3,,,,
19,-,U2,I Still Haven't Found What I'm Looking For,-,4,3,,,,
20,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,63,1,13,,,,
21,down,Pandora's Box,It's All Coming Back to Me Now,20,18,4,,,,
22,-,Rodriguez,Crucify Your Mind,-,22,1,,,,
23,-,Blondie,Heart of Glass,-,12,2,,,,
24,up,Majestic,Come Out and Play,35,8,5,,,,
25,-,Eric Clapton,Layla (Live),-,9,2,,,,
26,up,David Nevue,Ascending With Angels,86,1,14,,,,
27,-,Rick Price,Heaven Knows,-,7,1,,,,
28,-,David Nevue,Home,-,4,9,,,,
29,-,Santana,You Know That I Love You,-,29,1,,,,
30,-,yaguang chou,沒感覺也是種感覺 (Chinese Rock),-,14,3,,,,
31,-,Fleetwood Mac,Don't Stop,-,7,1,,,,
32,-,ORANGE RANGE,ラヴ・パレード,-,32,1,,,,
33,-,Shinedown,GET UP (Acoustic Version),-,23,3,,,,
34,up,Julian Cope,I Wandered Lonely as a Cloud,57,5,8,,,,
35,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,1,,,,
36,up,The New Transit Direction,City Line,54,12,9,,,,
37,-,David Nevue,Be Thou My Vision,-,4,13,,,,
38,-,더블유(웨어더스토리엔즈),Shocking Pink Rose,-,38,1,,,,
39,-,Yes,Roundabout (Single Edit),-,39,1,,,,
40,-,TrackTribe,River Blues,-,1,1,,,,
41,-,Phoenix,If I Ever Feel Better,-,20,3,,,,
42,-,David Nevue,The Emerald Valley,-,7,4,,,,
43,-,IVORY,If I Can't Have You,-,37,2,,,,
44,up,David Nevue,While the Trees Sleep,85,2,14,,,,
45,-,U2,Beautiful Day,-,7,3,,,,
46,-,Bon Jovi,Livin' On a Prayer,-,2,6,,,,
47,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,2,,,,
48,-,東京事變,Shuraba - The Rat's-Nest (Adult Version),-,48,1,,,,
49,-,Billy Joel,A Matter Of Trust,-,10,1,,,,
50,-,David Nevue,Psalm 77,-,8,6,,,,
51,-,The Rolling Stones,Brown Sugar,-,19,2,,,,
52,down,The Beatles,Here Comes the Sun,10,8,5,,,,
53,-,Pandora's Box,It's All Coming Back To Me Now (Edited Version),-,9,1,,,,
54,-,U2,Sometimes You Can't Make It On Your Own,-,54,1,,,,
55,up,John Hyde,Turn It On,75,9,14,,,,
56,-,Viza,Nya Nya Nya Nya,-,36,1,,,,
57,-,Margaret Whiting,My Foolish Heart,-,57,2,,,,
58,-,Eagles,Desperado,-,9,1,,,,
59,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,2,1,,,,
60,up,Dean Lewis,Waves,71,40,3,,,,
61,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,2,,,,
62,-,史汀,We'll Be Together,-,62,1,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,29,7,9,,,,
64,-,Gao Qi & Overload,1999 (Yi Jiu Jiu Jiu),-,6,1,,,,
65,up,Clannad,Down By the Sally Gardens,74,4,8,,,,
66,-,The Lightning Seeds,Change,-,66,1,,,,
67,-,The Animals,The House of the Rising Sun,-,4,1,,,,
68,-,Jet,Are You Gonna Be My Girl,-,18,2,,,,
69,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,38,1,,,,
70,down,Eagles,"Hotel California (Live on MTV, 1994)",49,4,3,,,,
71,down,Ron Komie,Sports National Coverage,7,5,2,,,,
72,-,The White Stripes,Conquest,-,72,1,,,,
73,-,All About Eve,Martha's Harbour,-,32,2,,,,
74,-,The Moody Blues,Your Wildest Dreams,-,6,2,,,,
75,-,The Beatles,While My Guitar Gently Weeps,-,6,2,,,,
76,down,David Nevue,Dance of the Muse,58,5,14,,,,
77,down,Emf,Unbelievable,65,2,3,,,,
78,-,Sergio Benchimol,Modi In (feat. Marcio Montarroyos) [Faixa bônus],-,46,3,,,,
79,up,Bad English,When I See You Smile,98,30,3,,,,
80,-,李亮節,再見吧我的愛,-,22,1,,,,
81,-,Bring Me the Horizon,Drown,-,81,1,,,,
82,-,Eagles,New Kid In Town,-,41,2,,,,
83,-,Van Halen,Jump,-,4,2,,,,
84,-,Billy Idol,Eyes Without a Face,-,84,1,,,,
85,-,Nickelback,Rockstar,-,71,1,,,,
86,-,伍佰 & China Blue,衝衝衝 (Live),-,39,1,,,,
87,-,Kings Of Convenience,Toxic Girl,-,21,1,,,,
88,-,After Silence,Things We Said Today,-,88,1,,,,
89,-,Chris Spedding,Motor Bikin',-,89,1,,,,
90,-,The Cranberries,Dreams,-,1,6,,,,
91,-,Crazy Town,Butterfly,-,12,3,,,,
92,-,No Doubt,Don't Speak,-,22,2,,,,
93,-,Natalie Merchant,Carnival,-,42,1,,,,
94,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,6,,,,
95,-,SHINee,Ring Ding Dong,-,42,1,,,,
96,-,Blue,All Rise,-,12,1,,,,
97,-,Janet Jackson,Together Again,-,1,7,,,,
98,-,LOVE PSYCHEDELICO,Freedom,-,98,1,,,,
99,-,恋をしようよジェニーズ,恋をしようよ,-,70,1,,,,
100,down,Bon Jovi,Never Say Goodbye,50,1,3,,,,
